"Chart ID",Position,Artist,Featured,"Song Title"
14/07/2023,1,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
14/07/2023,2,"girl in red",,"Apartment 402"
14/07/2023,3,"Taylor Swift",,"Mine (Taylor's Version)"
14/07/2023,4,"girl in red",,"Body And Mind"
14/07/2023,5,"Taylor Swift",,"Cruel Summer"
14/07/2023,6,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
14/07/2023,7,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
14/07/2023,8,"girl in red",,". (full stop)"
14/07/2023,9,"Magdalena Bay",,"2 Wheel Drive"
14/07/2023,10,"Taylor Swift",,"Back to December (Taylor's Version)"
14/07/2023,11,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
14/07/2023,12,"Taylor Swift",,"The Story of Us (Taylor's Version)"
14/07/2023,13,"Taylor Swift",,"Haunted (Taylor's Version)"
14/07/2023,14,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
14/07/2023,15,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
14/07/2023,16,"Taylor Swift",,"Dear John (Taylor's Version)"
14/07/2023,17,"Taylor Swift",,"Enchanted (Taylor's Version)"
14/07/2023,18,CHVRCHES,,Over
14/07/2023,19,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
14/07/2023,20,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
14/07/2023,21,"girl in red",,rue
14/07/2023,22,"Taylor Swift",,"Long Live (Taylor's Version)"
14/07/2023,23,"jenny nuo",,"recruitment season"
14/07/2023,24,"Taylor Swift",,"Never Grow Up (Taylor's Version)"
14/07/2023,25,"Taylor Swift",,Karma
14/07/2023,26,"Taylor Swift",,"Innocent (Taylor's Version)"
14/07/2023,27,"Taylor Swift",,"Last Kiss (Taylor's Version)"
14/07/2023,28,"Taylor Swift",,"Ours (Taylor's Version)"
14/07/2023,29,"Taylor Swift",,"Mean (Taylor's Version)"
14/07/2023,30,"Taylor Swift",,"Speak Now (Taylor's Version)"
14/07/2023,31,"Taylor Swift",,Anti-Hero
14/07/2023,32,"girl in red",,"we fell in love in october"
14/07/2023,33,"Lana Del Rey",,Salvatore
14/07/2023,34,"girl in red",,Serotonin
14/07/2023,35,"Lady Gaga",,Applause
14/07/2023,36,"Lana Del Rey",,"Diet Mountain Dew"
14/07/2023,37,"Taylor Swift",,"You're Losing Me (From The Vault)"
14/07/2023,38,"Taylor Swift",,Daylight
14/07/2023,39,"Olivia Rodrigo",,vampire
14/07/2023,40,OWENN,,"Dark Side of the Moon"
