"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanessa Williams; Brian McKnight",,"Love Is"
,2,Snow,,Informer
,3,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,4,"P.M. Dawn",,"Looking Through Patient Eyes"
,5,Paperboy,,Ditty
,6,"Spin Doctors",,"Two Princes"
,7,"Boy George",,"The Crying Game"
,8,Shai,,Comforter
,9,"Naughty By Nature",,"Hip Hop Hooray"
,10,"Ice Cube",,"It Was A Good Day"
,11,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,12,"Jon Secada",,Angel
,13,"Ugly Kid Joe",,"Cat's In The Cradle"
,14,Aerosmith,,"Livin' On the Edge"
,15,"Duran Duran",,"Come Undone"
,16,"Stereo MC's",,Connected
,17,"Green Jellÿ",,"Three Little Pigs"
,18,Sting,,"If I Ever Lose My Faith in You"
,19,Run-D.M.C.,,"Down with the King"
,20,Duice,,"Dazzey Duks"
,21,"Inner Circle",,"Bad Boys (Theme from Cops)"
,22,"Whitney Houston",,"I'm Every Woman"
,23,"Duran Duran",,"Ordinary World"
,24,"Arrested Development",,"Mr. Wendal"
,25,"Bon Jovi",,"Bed of Roses"
,26,"Elton John",,"Simple Life"
,27,"Men at Large",,"So Alone"
,28,"Restless Heart","Warren Hill","Tell Me What You Dream"
,29,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,30,"Kenny G",,"Forever in Love"
,31,Queen,,"Somebody to Love"
,32,Megadeth,,"Symphony of Destruction"
,33,Sunscreem,,"Love U More"
,34,"Tasmin Archer",,"Sleeping Satellite"
,35,"Bizarre Inc",,"I'm Gonna Get You"
,36,"The Tragically Hip",,"Wheat Kings"
,37,"Big Mountain",,"Touch My Light"
,38,"Mary J. Blige",,"Sweet Thing"
,39,RuPaul,,"Supermodel (You Better Work)"
,40,"Bon Jovi",,"In These Arms"
,41,"New Order",,Regret
,42,"Damn Yankees",,"Silence is Broken"
,43,"Young Black Teenagers",,"Tap The Bottle"
,44,"Def Leppard",,Tonight
,45,Jodeci,,"Let's Go Through the Motion"
,46,"Lenny Kravitz",,"Are You Gonna Go My Way"
,47,"Geto Boys",,"Six Feet Deep"
,48,"The Pharcyde",,"Passin' Me By"
,49,Baltimora,,"Tarzan Boy"
,50,"Depeche Mode",,"I Feel You"
