"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Dua Lipa",,"Break My Heart"
,4,"Dua Lipa",,Physical
,5,"Pabllo Vittar",,"Amor de Que"
,6,"Dua Lipa",,Cool
,7,"Dadá Boladão; Tati Zaqui",OIK,"Surtada (Remix)"
,8,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,9,"Dua Lipa",,Levitating
,10,"Conan Gray",,"The Cut That Always Bleeds"
,11,"Conan Gray",,"Wish You Were Sober"
,12,PK,"PK Delas","Quando A Vontade Bater"
,13,"Dua Lipa",,Hallucinate
,14,"MC Ingryd","DJ Henrique da VK","Vem Me Satisfazer"
,15,"Doja Cat",,"Boss Bitch"
,16,"Dua Lipa",,"Love Again"
,17,"Miley Cyrus",,"Slide Away"
,18,"Conan Gray",,"Fight or Flight"
,19,"Dua Lipa",,"Bad Idea"
,20,"MC Du Black",,"Gaiola É O Troco"
,21,"KAROL G; Nicki Minaj",,Tusa
,22,"Manu Gavassi",,"te assusta"
,23,"Conan Gray",,Heather
,24,"Pabllo Vittar",,"Meu Anjo"
,25,RBD,,"Sólo Quédate En Silencio"
,26,"Pabllo Vittar",,"Seu Crime"
,27,"Conan Gray",,Checkmate
,28,RBD,,"Bésame Sin Miedo"
,29,"Britney Spears",,"Breathe on Me"
,30,"Pabllo Vittar",,"Pode Apontar"
,31,"Calcinha Preta",,"Manchete dos Jornais"
,32,"Conan Gray",,Affluenza
,33,"Lexa; MC Lan",,Sapequinha
,34,"Manu Gavassi",,"Planos Impossíveis"
,35,"Pabllo Vittar","Ivete Sangalo",Lovezinho
,36,RBD,,Sálvame
,37,"Conan Gray",,"Greek God"
,38,"Conan Gray",,"Little League"
,39,"Doja Cat",,"Say So"
,40,"MC Jottapê","MC M10; DJ RD","Sentou e Gostou"
,41,"MC Kevin o Chris",,"Ela É Do Tipo"
,42,"Nelly Furtado",,"Say It Right"
,43,"Pabllo Vittar",,Rajadão
,44,"Selena Gomez",,"Dance Again"
,45,"Taylor Swift",,"False God"
,46,"Banda Magníficos",,"Me Usa"
,47,"Bruno Mars",,"It Will Rain"
,48,"Dua Lipa",,"Future Nostalgia"
,49,"Dua Lipa",,"Pretty Please"
,50,"Gwen Stefani",,Cool
