"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bury a friend"
,2,"Ariana Grande",,"fake smile"
,3,ZAYN,,"There You Are"
,4,Refs,,Stories
,5,"Grace VanderWaal",,Stray
,6,Editors,,Magazine
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,Hozier,,"To Noise Making (Sing)"
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,"Jeremy Zucker",,firefly
,11,"Zara Larsson",,"Don't Worry Bout Me"
,12,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,13,Hozier,,Movement
,14,"Kyan Palmer",,"Nothing but Ghosts"
,15,MARINA,,"Handmade Heaven"
,16,"2 Chainz","Ariana Grande","Rule the World"
,17,"Ariana Grande",,"God is a woman"
,18,"Avril Lavigne",,"Tell Me It's Over"
,19,"Julia Michaels","Niall Horan","What a Time"
,20,"Ariana Grande",,"7 rings"
,21,Phantoms,"Vanessa Hudgens","Lay with Me"
,22,"Ariana Grande",,breathin
,23,"Ariana Grande",,"no tears left to cry"
,24,"Little Mix",KAMILLE,"More Than Words"
,25,Normani,6LACK,Waves
