"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,2,"Charli XCX",,Crash
,3,"Jesy Nelson","Nicki Minaj",Boyz
,4,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,5,"Charli XCX",,"Sorry If I Hurt You"
,6,"Charli XCX","Rina Sawayama","Beg for You"
,7,Priyanka,Lemon,"Come Through"
,8,"Camila Cabello","Ed Sheeran","Bam Bam"
,9,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,10,"Charli XCX",,"Used to Know Me"
,11,"Harry Styles",,"As It Was"
,12,"Charli XCX",,"Good Ones"
,13,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,14,"Charli XCX",,Yuck
,15,"Charli XCX",,Baby
,16,"Kim Petras",,Malibu
,17,ELIO,"Charli XCX",CHARGER
,18,"Griff; Sigrid",,"Head on Fire"
,19,"Charli XCX",,"Move Me"
,20,"Charli XCX",,Twice
,21,"Mimi Webb",,"House On Fire"
,22,"Demi Lovato",,"Sorry Not Sorry"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,Mabel,,"Let Them Know"
,25,Aitch,Ashanti,Baby
,26,"Charli XCX",,"Constant Repeat"
,27,"Charli XCX",,"Every Rule"
,28,"Lady Gaga",,"Free Woman"
,29,"Mabel; Jax Jones; Galantis",,"Good Luck"
,30,"Jack Harlow",,"First Class"
,31,"Bow Anderson",,20s
,32,"Charli XCX",,Lightning
,33,"Charli XCX",,"Selfish Girl"
,34,"Joel Corry",Mabel,"I Wish"
,35,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,36,"Maisie Peters",,"The List"
,37,"Olivia Rodrigo",,"good 4 u"
,38,Sody,,"Bitch (I Said It)"
,39,"Alesso; Katy Perry",,"When I'm Gone"
,40,"Camila Cabello",WILLOW,psychofreak
,41,"Cat Burns",,go
,42,"Conan Gray",,Telepath
,43,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,44,"Charli XCX",,"What You Think About Me"
,45,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,46,"Ella Henderson",,"Out My Head"
,47,"Ella Henderson",,"Take Care of You"
,48,"Ella Henderson",,Ugly
,49,"Heathers: The Musical",,"Candy Store"
,50,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
