"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Post Malone",,Circles
,3,"Maroon 5",,Memories
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,7,"Tones and I",,"Dance Monkey"
,8,"Justin Bieber",,Yummy
,9,Lizzo,,"Good as Hell"
,10,Mustard,"Roddy Ricch",Ballin'
,11,"Dua Lipa",,"Don't Start Now"
,12,"Travis Scott",,"HIGHEST IN THE ROOM"
,13,"Mac Miller",,"Good News"
,14,"The Weeknd",,Heartless
,15,"Chris Brown",Drake,"No Guidance"
,16,SHAED,ZAYN,Trampoline
,17,"Billie Eilish",,"everything i wanted"
,18,"Maren Morris",,"The Bones"
,19,"Shawn Mendes; Camila Cabello",,Señorita
,20,blackbear,,"hot girl bummer"
,21,"Harry Styles",,"Adore You"
,22,Halsey,,"You should be sad"
,23,"Selena Gomez",,Rare
,24,"Young Thug",Gunna,Hot
,25,"The Weeknd",,"Blinding Lights"
,26,Lizzo,,"Truth Hurts"
,27,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,28,"Old Dominion",,"One Man Band"
,29,"Luke Combs",,"Even Though I'm Leaving"
,30,"YNW Melly",,Suicidal
,31,"Billie Eilish",,"bad guy"
,32,"Trevor Daniel",,Falling
,33,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,34,"Camila Cabello",DaBaby,"My Oh My"
,35,"Jon Pardi",,"Heartache Medication"
,36,"Lady A",,"What If I Never Get Over You"
,37,"Taylor Swift",,Lover
,38,"Sam Hunt",,Kinfolks
,39,"Dustin Lynch",,"Ridin' Roads"
,40,"Summer Walker",,"Playing Games"
,41,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,42,Halsey,,Graveyard
,43,"Chris Brown",Gunna,Heat
,44,"Kane Brown",,Homesick
,45,"Rod Wave",,"Heart On Ice"
,46,"Gabby Barrett",,"I Hope"
,47,BROCKHAMPTON,,SUGAR
,48,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,49,Russ,BIA,"BEST ON EARTH"
,50,"KAROL G; Nicki Minaj",,Tusa
