"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleen,,"We Will Rave"
,2,Nemo,,"The Code"
,3,"Eden Golan",,Hurricane
,4,"Marcus & Martinus",,Unforgettable
,5,"Foster the People",,"Pumped Up Kicks"
,6,"Silia Kapsis",,Liar
,7,"Two Door Cinema Club",,"What You Know"
,8,Mustii,,"Before The Party's Over"
,9,TALI,,Fighter
,10,"Nutsa Buzaladze",,L.O.V.E
,11,SABA,,SAND
,12,Doda,,"My Melody"
,13,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,14,LUM!X,"PIA MARIA",Halo
,15,"The Cranberries",,Zombie
,16,Væb,,"Movie Scene"
,17,Doda,,"Fake Love"
,18,"Dua Lipa",,"Training Season"
,19,"Betta Lemme",,Bambola
,20,"Betta Lemme",,"Dance Til Forever"
,21,BLANKA,,"Cara Mia"
,22,BLANKA,,Rodeo
,23,Doda,,"Do It Like I Want It"
,24,Doda,,"Don't Wanna Hide"
,25,Doda,,Drinking
,26,Doda,,"Fake Love (Extended Version)"
,27,Doda,"Maria Sadowska","Girls To Buy"
,28,Doda,,Mama
,29,"Doda; Jhn McFly",,"No Rush"
,30,"Heidi Klum",,"Sunglasses at Night"
,31,"Iggi Kelly",,"Heard It All"
,32,ISAAK,,"Always on the run"
,33,Mandaryna,,"Ev'ry Night"
,34,Agnes,,"Release Me"
,35,"Allegra; Tiësto",,"Round & Round (Remix)"
,36,AmenA,,SAT
,37,"Baby Lasagna",,"Rim Tim Tagi Dim"
,38,"Betta Lemme",,"Give It"
,39,"Betta Lemme",,Play
,40,Beyoncé,,Halo
