"Chart ID",Position,Artist,Featured,"Song Title"
31072022,1,"Billie Eilish",,"The 30th"
31072022,2,"Billie Eilish",,TV
31072022,3,FINNEAS,,"Mona Lisa, Mona Lisa"
31072022,4,"Taylor Swift",,Carolina
31072022,5,"Imagine Dragons",,Sharks
31072022,6,Joji,,"Glimpse of Us"
31072022,7,"Harry Styles",,"As It Was"
31072022,8,Lovejoy,,"Oh Yeah, You Gonna Cry?"
31072022,9,beabadoobee,,"Sunny day"
31072022,10,Dylan,,"Girl Of Your Dreams"
31072022,11,"Kendrick Lamar",,"The Heart Part 5"
31072022,12,"Dove Cameron",,Breakfast
31072022,13,"Harry Styles",,"Keep Driving"
31072022,14,"Charli XCX",,"Constant Repeat"
31072022,15,"Dove Cameron",,Boyfriend
31072022,16,"Kendrick Lamar",,N95
31072022,17,"Holly Humberstone",,"Sleep Tight"
31072022,18,"Harry Styles",,"Music for a Sushi Restaurant"
31072022,19,"Kendrick Lamar",,"United In Grief"
31072022,20,"Holly Humberstone",,"The Walls Are Way Too Thin"
31072022,21,MGMT,,Congratulations
31072022,22,"Billie Eilish; Khalid",,lovely
31072022,23,"Lana Del Rey",,"Happiness is a butterfly"
31072022,24,MGMT,,"Little Dark Age"
31072022,25,"Conan Gray",,"People Watching"
31072022,26,"Taylor Swift",,"Bad Blood"
31072022,27,"Maisie Peters",,"Cate's Brother"
31072022,28,"Taylor Swift","Bon Iver",exile
31072022,29,"Lord Huron",,"The Night We Met"
31072022,30,"Taylor Swift",,"Paper Rings"
31072022,31,"Taylor Swift",,"the lakes"
31072022,32,"Holly Humberstone",,Scarlett
31072022,33,"Taylor Swift",,"How You Get the Girl"
31072022,34,"Rex Orange County",,"Pluto Projector"
31072022,35,"Taylor Swift",,betty
31072022,36,"Taylor Swift",,"Welcome To New York"
31072022,37,"Billie Eilish",,"Therefore I Am"
31072022,38,"Maisie Peters",,"Tough Act"
31072022,39,"Taylor Swift",,cardigan
31072022,40,"Taylor Swift",,"Blank Space"
