"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121999,1,"Mariah Carey",JAY-Z,Heartbreaker
boofrnds-121999,2,"Jennifer Lopez",,"Waiting for Tonight"
boofrnds-121999,3,Korn,,"Falling Away From Me"
boofrnds-121999,4,"Destiny's Child",,"Say My Name"
boofrnds-121999,5,"Christina Aguilera",,"What a Girl Wants"
boofrnds-121999,6,"Sandy & Junior",,Imortal
boofrnds-121999,7,Silverchair,,"Miss You Love"
boofrnds-121999,8,Raimundos,,"Me Lambe"
boofrnds-121999,9,"Rage Against the Machine",,"Guerrilla Radio"
boofrnds-121999,10,"O Rappa",,"O Que Sobrou do Céu"
boofrnds-121999,11,"Britney Spears",,"Born to Make You Happy"
boofrnds-121999,12,Santana,"The Product G&B","Maria Maria"
boofrnds-121999,13,"Faith Hill",,Breathe
boofrnds-121999,14,"The Offspring",,"The Kids Aren't Alright"
boofrnds-121999,15,"Melanie C",,"Northern Star"
boofrnds-121999,16,"Whitney Houston",,"I Learned from the Best"
boofrnds-121999,17,"Los Hermanos",,Primavera
boofrnds-121999,18,"P.O Box",,"Não Tô Entendendo"
boofrnds-121999,19,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
boofrnds-121999,20,"Ana Carolina",,"Tô Saindo"
