"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Abhi The Nomad",,"Letter For God"
,2,"Abhi The Nomad",,"Somebody To Love"
,3,"King Princess",,"Pussy Is God"
,4,"Abhi The Nomad",,"Sex n' Drugs"
,5,"Lime Cordiale",,Naturally
,6,Retrofette,,"Lover In Japan"
,7,"Local Natives",,"When Am I Gonna Lose You"
,8,MARINA,,"Orange Trees"
,9,"Abhi The Nomad","Foster Cazz",Headcase
,10,"Robert DeLong",,"First Person On Earth"
,11,"Ben Mazué",,J'arrive
,12,"Mashrou' Leila",,"3 Minutes"
,13,Damso,,"Γ. Mosaïque solitaire"
,14,"Abhi The Nomad",,"Mama Bling"
,15,"Abhi The Nomad",,Dogs
,16,Damso,,"Ε. Signaler"
,17,"Mashrou' Leila",,Cavalry
,18,"Oh Wonder",,Dazzle
,19,"Rainbow Kitten Surprise",,"The Comedown"
,20,"Florence + the Machine",,"Drumming Song"
,21,"Run the Jewels",Boots,2100
,22,"Young The Giant",,Silvertongue
,23,"Kanye West",,"Hold My Liquor"
,24,"Catfish and the Bottlemen",,Fluctuate
,25,Lizzo,,Juice
