"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"I CAN'T STOP ME"
,2,TWICE,,"CRY FOR ME"
,3,"Red Velvet",,"Sunny Side Up!"
,4,BLACKPINK,,"Lovesick Girls"
,5,GFRIEND,,MAGO
,6,TWICE,,"YES or YES"
,7,BLACKPINK,,"How You Like That"
,8,TWICE,,"UP NO MORE"
,9,BLACKPINK,,"Pretty Savage"
,10,"Miley Cyrus","Dua Lipa","Prisoner (Jax Jones Remix)"
,11,TAEYEON,,"What Do I Call You"
,12,BLACKPINK,,"DDU-DU DDU-DU"
,13,MAMAMOO,,HIP
,14,TWICE,,TT
,15,aespa,,"Black Mamba"
,16,TWICE,,"MORE & MORE"
,17,2NE1,,"I Am The Best"
,18,BLACKPINK,,"As If It's Your Last"
,19,EVERGLOW,,"LA DI DA"
,20,"Hello Venus",,"Wiggle Wiggle"
