"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Headie One",Dave,18HUNNA
,2,"Little Mix","Ty Dolla $ign","Think About Us"
,3,"Alan Walker; K-391; Emelie Hollow",,Lily
,4,"A Boogie Wit da Hoodie",,"Look Back At It"
,5,"Cadet; Deno",,Advice
,6,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,7,"Imagine Dragons",,"Bad Liar"
,8,Mabel,,"Don't Call Me Up"
,9,TALI,,MONOPOLY
,10,NSG,"Tion Wayne",Options
,11,"Alan Walker; Sorana",,"Lost Control"
,12,DaniLeigh,,"Lil Bebe"
,13,"Ariana Grande",,"7 rings"
,14,"V:RGO; Dim4ou",,"KUDE BESHE"
,15,"Годжи; Гацо Бацов; Сашо Роман",,"Г-н Директоре"
,16,"Arilena Ara",,"I'll Give You My Heart"
,17,"Imagine Dragons",,Natural
,18,Fredo,Dave,"All I Ever Wanted"
,19,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,20,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,21,"Billie Eilish",,"bury a friend"
,22,4Magic,,"Kolko mi lipsvash"
,23,Choko,,"Tony Montana"
,24,"Atanas Kolev",,"Neka / НЕКА"
,25,Eminem,"Jessie Reyez","Good Guy"
,26,"21 Savage","J. Cole","a lot"
,27,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,28,"Meek Mill",Drake,"Going Bad"
,29,"Itzo Hazarta",,Bravo
,30,"Travis Scott","Gunna; NAV",YOSEMITE
