"Chart ID",Position,Artist,Featured,"Song Title"
050222-hnm,1,"Taylor Swift",,Lover
050222-hnm,2,"Ariana Grande",,"Into You"
050222-hnm,3,"Taylor Swift",,Style
050222-hnm,4,Melisses,,"Eimai Allou"
050222-hnm,5,WILLOW,,"Wait a Minute!"
050222-hnm,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
050222-hnm,7,Chlöe,,"Treat Me"
050222-hnm,8,"Harry Styles",,"As It Was"
050222-hnm,9,"Joyce Wrice","Lucky Daye","Falling In Love"
050222-hnm,10,Normani,,Fair
050222-hnm,11,"Taylor Swift",,"Cruel Summer"
050222-hnm,12,CHVRCHES,,"Clearest Blue"
050222-hnm,13,"Troye Sivan",,"Angel Baby"
050222-hnm,14,Andromache,,Ela
050222-hnm,15,"Joshua Bassett",,Secret
050222-hnm,16,"Matilda Mann",,"Paper Mache World"
050222-hnm,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
050222-hnm,18,Peace,,Lovesick
050222-hnm,19,"The Weeknd",,"How Do I Make You Love Me?"
050222-hnm,20,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
050222-hnm,21,"Ariana Grande",,Daydreamin'
050222-hnm,22,"Ariana Grande",,"Lovin' It"
050222-hnm,23,"Bree Runway",,"Somebody Like You"
050222-hnm,24,Duplicate,,duplicate
050222-hnm,25,Loreen,,"My Heart Is Refusing Me"
050222-hnm,26,"Madison Beer",,Selfish
050222-hnm,27,"Muni Long",,"Hrs & Hrs"
050222-hnm,28,Shura,,"What's It Gonna Be?"
050222-hnm,29,SOAK,,"Knock Me Off My Feet"
050222-hnm,30,"Taylor Swift",,"Don't Blame Me"
050222-hnm,31,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
050222-hnm,32,Waterparks,,Telephone
050222-hnm,33,"Ariana Grande",,"Baby I"
050222-hnm,34,"Ariana Grande",,"How I Look On You"
050222-hnm,35,"Ariana Grande; Lil Wayne",,"Let Me Love You"
050222-hnm,36,"Ariana Grande",,"main thing"
050222-hnm,37,"Ariana Grande",,nasty
050222-hnm,38,"Ariana Grande",,Sometimes
050222-hnm,39,"Ariana Grande",,"Tattooed Heart"
050222-hnm,40,"Ariana Grande","Mac Miller","The Way"
050222-hnm,41,"Ariana Grande",,"worst behavior"
050222-hnm,42,"Ariana Grande",,"You'll Never Know"
050222-hnm,43,"Baby Queen",,"Want Me"
050222-hnm,44,beabadoobee,,Tired
050222-hnm,45,"Charli XCX",,Crash
050222-hnm,46,"Charli XCX",,"Move Me"
050222-hnm,47,"Katy Perry",,"Teenage Dream"
050222-hnm,48,"Madison Beer",,Effortlessly
050222-hnm,49,"Madison Beer",,"Follow the White Rabbit"
050222-hnm,50,"Marina Satti",,Koupes
