"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,Julien
,2,Halsey,,Nightmare
,3,"Hayden Thorpe",,"Earthly Needs"
,4,"Christine and the Queens",,"Damn (what must a woman do)"
,5,"Hayden Thorpe",,"Love Crimes"
,6,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,7,"FKA twigs",,cellophane
,8,"Carly Rae Jepsen",,"Want You In My Room"
,9,CupcakKe,,"Duck Duck Goose"
,10,Robyn,,"Dancing on My Own"
,11,"Billie Eilish",,"bad guy"
,12,Hatchie,,Sure
,13,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,14,Lizzo,,Soulmate
,15,Robyn,,"Between the Lines"
,16,"Katy Perry",,"Never Really Over"
,17,"Tove Lo",,"Glad He's Gone"
,18,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,19,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,20,"Sasha Alex Sloan",,Thoughts
