"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Who Knew"
,2,"The Pussycat Dolls","Snoop Dogg",Buttons
,3,Shakira,"Wyclef Jean","Hips Don't Lie"
,4,"James Blunt",,"You're Beautiful"
,5,"Marisa Monte",,"Pra Ser Sincero"
,6,"The Pussycat Dolls",will.i.am,Beep
,7,"Sandy & Junior",,"Estranho Jeito de Amar"
,8,"Damien Rice",,Cannonball
,9,"Sean Paul",,Temperature
,10,"Jota Quest",,"O Sol"
,11,"Damien Rice",,"The Blower's Daughter"
,12,"Ivete Sangalo",,"Quando a Chuva Passar"
,13,"Nelly Furtado",,Maneater
,14,Rihanna,,SOS
,15,Nickelback,,"Far Away"
,16,"Kelly Clarkson",,"Because of You"
,17,Pitty,,"Déjà Vu"
,18,"Panic! At The Disco",,"I Write Sins Not Tragedies"
,19,Madonna,,Sorry
,20,P!nk,,"Stupid Girls"
