"Chart ID",Position,Artist,Featured,"Song Title"
,1,PNAU,,"Please Forgive Me"
,2,"Sam Smith",Yebba,"No Peace"
,3,"RÜFÜS DU SOL",,Innerbloom
,4,ILLENIUM,"Dia Frampton","Needed You"
,5,"Sam Smith",,"Midnight Train"
,6,"Tears for Fears",,"Everybody Wants to Rule the World"
,7,PNAU,"Kira Divine","Go Bang"
,8,"Major Lazer","Amber Coffman","Get Free"
,9,"Sam Smith",,Pray
,10,Goldfish,,"Little Lies"
,11,PNAU,"Kira Divine","In My Head"
,12,"Major Lazer","Wynter Gordon; Shaggy","Keep Cool"
,13,Snakehips,ZAYN,Cruel
,14,"Bipolar Sunshine",,"The Scientist"
,15,PNAU,"Kira Divine",Changa
,16,"RÜFÜS DU SOL",,"You Were Right"
,17,"Above & Beyond","Zoë Johnston","We're All We Need"
,18,"Sam Smith",,"Baby, You Make Me Crazy"
,19,Apparat,Soap&Skin,Goodbye
,20,Gryffin,"Josef Salvat","Heading Home"
,21,"Bryan Adams",,"Please Stay"
,22,Home,,Resonance
,23,Gryffin,"Bipolar Sunshine","Whole Heart"
,24,Marshmello,Khalid,Silence
,25,"Marlon Dakota Becker",,"Immerse Yourself"
,26,Home,,Decay
,27,Coldplay,,"All I Can Think About Is You"
,28,"Kygo; Oliver Nelson","Bonnie McKee","Riding Shotgun"
,29,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,30,"Michael Jackson",,Thriller
,31,"The Game","Jeremih; Young Thug; Sevyn Streeter","Oh I"
,32,"Jacob Banks",,"Unknown (To You)"
,33,"Robin Schulz","Marc Scibilia",Unforgettable
,34,"Seven Lions",Kerli,"Worlds Apart"
,35,"Sam Smith",,HIM
,36,"Josef Salvat",,"Open Season"
,37,Coldplay,,"A L I E N S"
,38,Coldplay,,"The Scientist"
,39,"The Chainsmokers","Great Good Fine OK","Let You Go"
,40,"Mumford & Sons","Baaba Maal","There Will Be Time"
,41,"Calvin Harris",,Flashback
,42,"Sub Focus","Alex Clare",Endorphins
,43,Madonna,,"Get Together"
,44,Adele,,"When We Were Young"
,45,Adele,,Hello
,46,"Snakehips; MØ",,"Don't Leave"
,47,"Lady Gaga",,Alejandro
,48,Adele,,"Set Fire to the Rain"
,49,Coldplay,,"White Shadows"
,50,"Maroon 5",,Wait
