"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,"Ben Hazlewood",,Wanted
,3,"Corinne Bailey Rae",,"Been To The Moon"
,4,Sia,,"Broken Glass"
,5,"Allie X",,"Old Habits Die Hard"
,6,Rihanna,Drake,Work
,7,Rihanna,,"Kiss It Better"
,8,Halsey,,Colors
,9,"Ariana Grande",,Focus
,10,"Gwen Stefani",,"Make Me Like You"
,11,"Keke Palmer",Jeremih,Enemiez
,12,Kerli,,"Feral Hearts"
,13,ZAYN,,PILLOWTALK
,14,Coldplay,,"Hymn for the Weekend"
,15,Beyoncé,,Formation
,16,"Little Mix","Jason Derulo","Secret Love Song"
,17,"Selena Gomez",,"Hands to Myself"
,18,"Tori Kelly",,"Something Beautiful"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,"Alessia Cara",,"Wild Things"
,21,"Taylor Swift",,"New Romantics"
,22,Foxes,,"Devil Side"
,23,Sia,,Reaper
,24,"Major Lazer","Wild Belle","Be Together"
,25,"Clare Follett",,"Neck Deep"
,26,"Twenty One Pilots",,"Stressed Out"
,27,"Panic! At The Disco",,"Death of a Bachelor"
,28,Foxes,,Amazing
,29,Foxes,,"Body Talk"
,30,"Selena Gomez",,"Same Old Love"
,31,"Parson James",,"Sinner Like You"
,32,"Tori Kelly",,Hollow
,33,"Carly Rae Jepsen",,"LA Hallucinations"
,34,"Tori Kelly",,"City Dove"
,35,"Adam Lambert",,"Things I Didn't Say"
,36,"Alessia Cara",,Here
,37,"Little Mix",,"Love Me Like You"
,38,Foxes,,"Better Love"
,39,Foxes,,"Feet Don't Fail Me Now"
,40,"Carly Rae Jepsen",,E·MO·TION
