"Chart ID",Position,Artist,Featured,"Song Title"
19022023,1,Paramore,,"You First"
19022023,2,Paramore,,"Figure 8"
19022023,3,Paramore,,"This Is Why"
19022023,4,Paramore,,"The News"
19022023,5,Paramore,,"Running Out of Time"
19022023,6,Paramore,,"Big Man, Little Dignity"
19022023,7,Paramore,,"C'est Comme Ça"
19022023,8,Paramore,,Liar
19022023,9,Paramore,,Crave
19022023,10,Paramore,,"Thick Skull"
19022023,11,PinkPantheress,,"Boy's a liar"
19022023,12,SZA,"Phoebe Bridgers","Ghost in the Machine"
19022023,13,"Little Simz",,Gorilla
19022023,14,SZA,,"Kill Bill"
19022023,15,"Denzel Curry",slowthai,ZATOICHI
19022023,16,"Holly Humberstone",,"Friendly Fire"
19022023,17,MGMT,,"When You Die"
19022023,18,SZA,,"Good Days"
19022023,19,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
19022023,20,Halsey,,"Easier than Lying"
19022023,21,"Holly Humberstone",,"Can You Afford To Lose Me?"
19022023,22,"Charli XCX",,claws
19022023,23,"Holly Humberstone",,Thursday
19022023,24,"Denzel Curry","6LACK; Rico Nasty; JID; Jasiah; Powers Pleasant","Ain't No Way"
19022023,25,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
19022023,26,"Lil Yachty",,"the BLACK seminole."
19022023,27,MGMT,,"Little Dark Age"
19022023,28,JID,"Kenny Mason","Dance Now"
19022023,29,SZA,,Low
19022023,30,"Holly Humberstone",,Scarlett
19022023,31,"Ice Spice",,"Munch (Feelin' U)"
19022023,32,Radiohead,,Lucky
19022023,33,SZA,,"Seek & Destroy"
19022023,34,"Kendrick Lamar",,"Rich Spirit"
19022023,35,SZA,,Far
19022023,36,"Holly Humberstone",,"The Walls Are Way Too Thin"
19022023,37,"Mae Stephens",,"If We Ever Broke Up"
19022023,38,"Holly Humberstone",,"Haunted House"
19022023,39,SZA,,Conceited
19022023,40,"Bon Iver",,"Skinny Love"
