"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Camila Cabello",,"Don't Go Yet"
,3,"John Mayer",,"Last Train Home"
,4,"The Weeknd",,"Take My Breath"
,5,"Conan Gray",,"People Watching"
,6,Shouse,,"Love Tonight"
,7,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,8,"John Mayer",,"Shot in the Dark"
,9,"Wrabel; Duncan Laurence",,"back to back"
,10,"Clean Bandit; Topic","Wes Nelson",Drive
,11,"Luke Hemmings",,"Baby Blue"
,12,Måneskin,,"I WANNA BE YOUR SLAVE"
,13,"Dermot Kennedy",,"Better Days"
,14,Shakira,,"Don't Wait Up"
,15,Mabel,,"Let Them Know"
,16,"Lizzo; Cardi B",,Rumors
,17,Kungs,,"Never Going Home"
,18,"Luke Hemmings",,"Starting Line"
,19,"Johnny Manuel",,"Lost In The Music"
,20,Farruko,,Pepas
