"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,"Flo Rida",,Whistle
,3,Rihanna,,"Where Have You Been"
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"Katy Perry",,"Part of Me"
,6,"Maroon 5","Wiz Khalifa",Payphone
,7,"Ellie Goulding",,Lights
,8,"Demi Lovato",,"Give Your Heart a Break"
,9,"Michel Teló",,"Ai Se Eu Te Pego"
,10,fun.,"Janelle Monáe","We Are Young"
,11,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,12,Adele,,"Set Fire to the Rain"
,13,P!nk,,"Blow Me (One Last Kiss)"
,14,"Nicki Minaj",,Starships
,15,Rihanna,,"Birthday Cake"
,16,"Katy Perry",,"The One That Got Away"
,17,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,18,"Lana Del Rey",,"Video Games"
,19,Rihanna,"Calvin Harris","We Found Love"
,20,"Girls' Generation",,"The Boys"
