"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pet Shop Boys",,"It's a Sin"
,2,Madonna,,"Who's That Girl"
,3,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,4,a-ha,,"The Living Daylights"
,5,"Los Lobos",,"La Bamba"
,6,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,7,Spagna,,"Call Me"
,8,"Pseudo Echo",,Funkytown
,9,"Suzanne Vega",,Luka
,10,Heart,,Alone
,11,"Milla's Mirakel!",,"Rytmen av ett regn"
,12,"Depeche Mode",,"Never Let Me Down Again"
,13,Bananarama,,"I Heard a Rumour"
,14,"Peter LeMarc",,"Håll om mej!"
,15,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,16,Sinitta,,"Toy Boy"
,17,"Cock Robin",,"Just Around the Corner"
,18,"Leonard Cohen",,"Take This Waltz"
,19,"Ole I'Dole",,"This Town Ain't Big Enough for the Both of Us"
,20,"Kim Larsen & Bellami",,"Vend kajakken"
,21,"Eva Dahlgren; Ratata; Roxette",,"I Want You"
,22,"Samantha Fox",,"I Surrender (To The Spirit Of The Night)"
,23,"Tante Fjas",,"Hello Josephine"
,24,"Ulf Lundell",,"För din skull"
,25,"Münchener Freiheit",,"Play It Cool"
,26,"George Michael",,"I Want Your Sex"
,27,"Bruce Willis",,"Under the Boardwalk"
,28,Imperiet,,19hundra80sju
,29,"Whitney Houston",,"Didn't We Almost Have It All"
,30,"Rick Astley",,"Never Gonna Give You Up"
,31,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,32,"Terence Trent D'Arby",,"If You Let Me Stay"
,33,"Gary Low",,"La Colegiala"
,34,Metallica,,Helpless
,35,"Herbert Léonard",,"Puissance et gloire"
,36,"Mel & Kim",,F.L.M
,37,"Mick Jagger",,"Let's Work"
,38,Spagna,,"Dance, Dance, Dance"
,39,Orup,,"Jag blir hellre jagad av vargar"
,40,Desireless,,"Voyage, Voyage"
