"Chart ID",Position,Artist,Featured,"Song Title"
19980606,1,"The Tamperer",Maya,"Feel It"
19980606,2,"Shania Twain",,"You're Still The One"
19980606,3,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
19980606,4,Madonna,,"Ray of Light"
19980606,5,"Natalie Imbruglia",,"Big Mistake"
19980606,6,Davinia,,"Sempre Di Più"
19980606,7,Syndrome,,"Heyo (Nana ae)"
19980606,8,"Andy [BE]",,"Boem Boem Boem!"
19980606,9,Steps,,"Last Thing On My Mind"
19980606,10,"DJ Bart",,"Wanna Play House"
19980606,11,"Bacon Popper",,Free
19980606,12,Five,,"When the Lights Go Out"
19980606,13,Astroline,,"Feel The Fire"
19980606,14,"Marshall Masters & The Ultimate MC",,"I Like It Loud"
19980606,15,Imaani,,"Where Are You"
19980606,16,"The Mackenzie",Jessy,Innocence
19980606,17,"Alana Dante",,"The Life Of The Party"
19980606,18,"DJ Visage",,Formula
19980606,19,"Dana International",,Diva
19980606,20,"Gloria Estefan",,"Heaven's What I Feel"
19980606,21,"2 Fabiola",,Flashback
19980606,22,"Axelle Red",,"Dejame Ser Mujer"
19980606,23,S.O.A.P.,,"This Is How We Party"
19980606,24,"Ace of Base",,"Life Is A Flower"
19980606,25,Fiocco,,"Spread The Word Around"
19980606,26,Gala,,Suddenly
19980606,27,"Bran Van 3000",,"Drinking In L.A."
19980606,28,"Kim 'Kay",,Lilali
19980606,29,"Natural Born Deejays",,Oxygen
19980606,30,"The Soca Boys",,"Follow the Leader"
