"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Wallflowers",,"One Headlight"
,2,"Shawn Colvin",,"Sunny Came Home"
,3,"Duncan Sheik",,"Barely Breathing"
,4,Jewel,,"You Were Meant for Me"
,5,"Savage Garden",,"I Want You"
,6,"Paula Cole",,"Where Have All the Cowboys Gone?"
,7,Hanson,,MMMBop
,8,"No Doubt",,"Don't Speak"
,9,"Sister Hazel",,"All for You"
,10,"Sheryl Crow",,"Everyday is a Winding Road"
,11,"Dave Matthews Band",,"Crash into Me"
,12,"The Verve Pipe",,"The Freshmen"
,13,"Bob Carlisle",,"Butterfly Kisses"
,14,"The Cardigans",,Lovefool
,15,"Sheryl Crow",,"A Change Would Do You Good"
,16,"Third Eye Blind",,"Semi-Charmed Life"
,17,"Meredith Brooks",,Bitch
,18,"White Town",,"Your Woman"
,19,"Hootie & the Blowfish",,"I Go Blind"
,20,"Counting Crows",,"A Long December"
,21,"Sarah McLachlan",,Possession
,22,U2,,"Staring at the Sun"
,23,"Bruce Springsteen",,"Secret Garden"
,24,"Indigo Girls",,"Shame on You"
,25,OMC,,"How Bizarre"
,26,"R. Kelly",,"I Believe I Can Fly"
,27,"John Mellencamp",,"Just Another Day"
,28,"Tori Amos",,"Silent All These Years"
,29,"Counting Crows",,"Daylight Fading"
,30,"Kyle Vincent",,"Wake Me Up (When the World's Worth Waking Up For)"
,31,"Blessid Union of Souls",,"I Wanna Be There"
,32,"Spice Girls",,"Say You'll Be There"
,33,INXS,,"Elegantly Wasted"
,34,Monica,,"For You I Will"
,35,"Amanda Marshall",,"Fall from Grace"
,36,"Depeche Mode",,"It's No Good"
,37,"Toad the Wet Sprocket",,"Come Down"
,38,"Jon Bon Jovi",,"Midnight in Chelsea"
,39,"Luscious Jackson",,"Naked Eye"
,40,"The Cranberries",,"When You're Gone"
