"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",USHER,"Without You"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,Adele,,"Someone Like You"
,4,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,5,"Cobra Starship",Sabi,"You Make Me Feel..."
,6,Hedley,Preme,Invincible
,7,"Katy Perry",,"The One That Got Away"
,8,"Foster the People",,"Pumped Up Kicks"
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"Bruno Mars",,"Marry You"
,11,Dev,,"In the Dark"
,12,"Bruno Mars",,"It Will Rain"
,13,"Kelly Clarkson",,"Mr. Know It All"
,14,"Victoria Duffield",,"Shut Up and Dance"
,15,"Taio Cruz","Flo Rida",Hangover
,16,Nickelback,,"When We Stand Together"
,17,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,18,Drake,,Headlines
,19,Anjulie,,"Brand New Bitch"
,20,"Danny Fernandes","Josh Ramsay; Belly (rapper)","Hit Me Up"
,21,"Ian Carey","Snoop Dogg; Bobby Anthony","Last Night"
,22,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,23,Adele,,"Rolling in the Deep"
,24,"Lady Gaga",,"Yoü and I"
,25,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,26,"Nicki Minaj",,"Super Bass"
,27,"Jason Derulo",,"It Girl"
,28,Coldplay,,Paradise
,29,"Lady A",,"Just a Kiss"
,30,"Carly Rae Jepsen",,"Call Me Maybe"
,31,deadmau5,,"Aural Psynapse"
,32,"Audio Playground",,Famous
,33,Pitbull,"Chris Brown","International Love"
,34,OneRepublic,,"Good Life"
,35,"Lady Gaga",,"The Edge of Glory"
,36,Rihanna,,"Cheers (Drink to That)"
,37,"Simple Plan","Natasha Bedingfield","Jet Lag"
,38,Adele,,"Set Fire to the Rain"
,39,"Sasha Lopez; Andreea D",Broono,"All My People"
,40,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,41,"Mia Martina",,"Latin Moon"
,42,"Marianas Trench",,"By Now"
,43,"Lady Gaga",,"Marry the Night"
,44,"Eric Church",,"Drink In My Hand"
,45,"Lady A",,"We Owned the Night"
,46,"Down with Webster",,"Big Wheels"
,47,"Nicki Minaj",Rihanna,Fly
,48,"Sak Noel",,"Loca People (What The Fuck)"
,49,"Marianas Trench",,"Haven't Had Enough"
,50,"The Black Keys",,"Lonely Boy"
