"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,2,"Steve Lacy",,"Bad Habit"
,3,"The Weeknd",,"False Alarm"
,4,"Harry Styles",,"Late Night Talking"
,5,"Stephen Sanchez",,"Until I Found You"
,6,"Bad Bunny",Jhayco,Tarot
,7,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,8,"Post Malone","Young Thug",Goodbyes
,9,"Yung Gravy",,"Betty (Get Money)"
,10,ROSALÍA,,SAOKO
,11,"Bad Bunny",,"Enséñame a Bailar"
,12,"Bad Bunny","The Marías","Otro Atardecer"
,13,"The Weeknd",,"Die For You"
,14,Cuco,"Adriel Favela; Kacey Musgraves","Sitting In The Corner"
,15,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,16,Jhayco,Skrillex,"En Mi Cuarto"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Gnarls Barkley",,Crazy
,19,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,20,JVKE,,"golden hour"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,"Calvin Harris; Swae Lee",,"Lean On Me"
,23,Joji,,"Glimpse of Us"
,24,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,25,"Lil Nas X",,"STAR WALKIN'"
,26,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,27,"Daft Punk","Julian Casablancas","Instant Crush"
,28,"Calvin Harris","Frank Ocean; Migos",Slide
,29,Lizzo,,"About Damn Time"
,30,"Bad Bunny",,"Moscow Mule"
,31,"Imagine Dragons",,Bones
,32,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,33,Beyoncé,,"BREAK MY SOUL"
,34,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,35,Giveon,,"Remind Me"
,36,nightlife,,"fool me once"
,37,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,38,"The Weeknd",,"Save Your Tears"
,39,"Bad Bunny","Rauw Alejandro",Party
,40,"Lil Wayne","Reginae Carter",Famous
,41,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,42,"NAV; Don Toliver",Future,"One Time"
,43,"Kali Uchis",,"NO HAY LEY"
,44,"Calvin Harris; 21 Savage",,"New Money"
,45,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,"Nicky Youre; Dazy","Manuel Turizo","Sunroof (Manuel Turizo Remix)"
,48,"Black Eyed Peas; Shakira; David Guetta",Farruko,"DON'T YOU WORRY (Farruko Remix)"
,49,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,50,"KAROL G",,PROVENZA
