"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Together Again"
,2,"Mariah Carey",,Butterfly
,3,"Sarah McLachlan",,"Building a Mystery"
,4,USHER,,"Nice & Slow"
,5,Aqua,,"Lollipop (Candyman)"
,6,"Barbra Streisand; Céline Dion",,"Tell Him"
,7,"Destiny's Child",,"No No No"
,8,"Elton John",,"Something About the Way You Look Tonight/Candle in the Wind 1997"
,9,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,10,"Mariah Carey",,Honey
,11,"Missy Elliott","Da Brat","Sock It 2 Me"
,12,"Alanis Morissette",,"Head Over Feet"
,13,"Shania Twain",,"Love Gets Me Every Time"
,14,"Will Smith",,"Men In Black"
,15,USHER,,"You Make Me Wanna..."
,16,"Spice Girls",,"Too Much"
,17,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,18,Robyn,,"Show Me Love"
,19,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,20,"Céline Dion",,"The Reason"
