"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"To be honest"
,2,"Miley Cyrus",,Jaded
,3,brakence,,5g
,4,"Dove Cameron; Khalid",,"We Go Down Together"
,5,Madonna,,"What It Feels Like for a Girl"
,6,boygenius,,"Not Strong Enough"
,7,"Indigo De Souza",,"Younger & Dumber"
,8,"Lizzy McAlpine",,ceilings
,9,"Miley Cyrus",,"Rose Colored Lenses"
,10,"Miley Cyrus",,You
,11,"Miley Cyrus",,"Wonder Woman"
,12,"Era Istrefi",,Bonbon
,13,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,14,"Crystal Castles","Robert Smith","Not in Love"
,15,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,16,"Ani DiFranco",,Overlap
,17,"100 gecs",,"Hollywood Baby"
,18,"Omar Apollo",,"3 Boys"
,19,"Young Miko",,Riri
,20,"ZEE MACHINE",,Thunder
,21,"Calvin Harris; Ellie Goulding",,Miracle
,22,"Courtney Govan",,"out of the blue"
,23,PinkPantheress,,"Boy's a liar"
,24,"Miley Cyrus",,Handstand
,25,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,26,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,27,NewJeans,,OMG
,28,"Miley Cyrus",,"Violet Chemistry"
,29,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,30,"Ava Max",,"Hold Up (Wait A Minute)"
,31,"Ava Max",,Ghost
,32,"Omar Apollo",,"Go Away"
,33,Alvvays,,Velveteen
,34,"Peach PRC",,"Perfect For You"
,35,RAYE,Mahalia,"Five Star Hotels."
,36,"Crystal Castles",,Vanished
,37,P!nk,,TRUSTFALL
,38,"Miley Cyrus",,River
,39,"Ayra Starr",,Rush
,40,Ashnikko,,"You Make Me Sick!"
,41,"Miley Cyrus",Sia,"Muddy Feet"
,42,"Kim Petras",,brrr
,43,"Miley Cyrus",,Wildcard
,44,"Miley Cyrus",,Island
,45,"Meghan Trainor",,Mother
,46,Björk,,"Future Forever"
,47,Björk,,Bachelorette
,48,"Caroline Polachek",,Insomnia
,49,Flume,KAI,"Never Be Like You"
,50,"DJ Snake","Bipolar Sunshine",Middle
