"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,3,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,"Jesy Nelson","Nicki Minaj",Boyz
,6,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,7,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,8,"Charli XCX",,"Good Ones"
,9,Priyanka,Lemon,"Come Through"
,10,"Charli XCX",,Baby
,11,"Charli XCX",,"Sorry If I Hurt You"
,12,"Charli XCX",,"Used to Know Me"
,13,"Charli XCX",,Yuck
,14,"Charli XCX",,"Move Me"
,15,"Charli XCX",,Twice
,16,ELIO,"Charli XCX",CHARGER
,17,"Griff; Sigrid",,"Head on Fire"
,18,"Lady Gaga",,"Free Woman"
,19,Mabel,,"Let Them Know"
,20,"Camila Cabello","Ed Sheeran","Bam Bam"
,21,"Demi Lovato",,"Sorry Not Sorry"
,22,"Kim Petras",,Malibu
,23,Aitch,Ashanti,Baby
,24,"Alesso; Katy Perry",,"When I'm Gone"
,25,"Charli XCX",,"Constant Repeat"
,26,"Charli XCX",,"Every Rule"
,27,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,28,"Mabel; Jax Jones; Galantis",,"Good Luck"
,29,"Charli XCX",,Lightning
,30,"Mimi Webb",,"House On Fire"
,31,"Nicki Minaj",,"Barbie Tingz"
,32,"Conan Gray",,Telepath
,33,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,34,"Harry Styles",,"As It Was"
,35,"Maisie Peters",,"The List"
,36,"Cast of Six",,Ex-Wives
,37,"Bow Anderson",,20s
,38,"Dua Lipa",,"If It Ain't Me"
,39,"Ella Henderson",,"Out My Head"
,40,"Ella Henderson",,"Take Care of You"
,41,"Ella Henderson",,Ugly
,42,"Heathers: The Musical",,"Candy Store"
,43,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,44,"Lady Gaga; Ariana Grande",,"Rain On Me"
,45,"Lizzo; Cardi B",,Rumors
,46,"Selena Gomez",,Rare
,47,"Cast of Six","Genesis Lynea","Get Down"
,48,"Various Artists",,Six
,49,Sody,,"Bitch (I Said It)"
,50,"Carrie Hope Fletcher",,"I Say No"
