"Chart ID",Position,Artist,Featured,"Song Title"
,1,OneRepublic,,"Counting Stars"
,2,Lorde,,Royals
,3,"A Great Big World; Christina Aguilera",,"Say Something"
,4,Passenger,,"Let Her Go"
,5,Avicii,,"Wake Me Up"
,6,"Imagine Dragons",,Demons
,7,"Katy Perry",,Roar
,8,"One Direction",,"Story of My Life"
,9,Lorde,,Team
,10,Bastille,,Pompeii
,11,"The Neighbourhood",,"Sweater Weather"
,12,"Idina Menzel",,"Let It Go"
,13,"Capital Cities",,"Safe and Sound"
,14,"Sara Bareilles",,Brave
,15,"Katy Perry",,Unconditionally
,16,"Florida Georgia Line",,Stay
,17,"Luke Bryan",,"Drink a Beer"
,18,"Demi Lovato",,"Let It Go"
,19,"American Authors",,"Best Day of My Life"
,20,"David Nail",,"Whatever She's Got"
,21,"Luke Bryan",,"That's My Kind of Night"
,22,"Cole Swindell",,"Chillin' It"
,23,"Cassadee Pope",,"Wasting All These Tears"
,24,"Eli Young Band",,"Drunk Last Night"
,25,Avicii,,"Hey Brother"
