"Chart ID",Position,Artist,Featured,"Song Title"
,1,Highasakite,,Autopsy
,2,"Turmion Kätilöt",,Hengitä
,3,Slayyyter,"Big Freedia","Stupid Boy"
,4,"Mila Smith",,"Reassemble Myself"
,5,Weval,,Letter
,6,Bonobo,O'Flynn,Otomo
,7,Shamir,,Cisgender
,8,Herlander,,woohoooo!!!
,9,HAAi,,"Keep On Believing"
,10,"Helene Bøksle; Sindre Hotvedt",,Vega
,11,"Mel 4Ever",,"OOO DADDY"
,12,"Bowski Island",,"Physical Presence"
,13,VLURE,,Heartbeat
,14,"Sam i; BIA; Jarina De Marco",Anitta,Suéltate
,15,"The Crystal Method","Billy Dean Thomas; VAAAL","Act Right"
,16,Tamillia,,"Do Me"
,17,[LEAK],,Queendom
,18,CHRISTL,,"I Wanna Leave"
,19,"Matt Ryder",,Escape
,20,NiLiu,,序樂
,21,Adele,,"Oh My God"
,22,Dylan,,"You're Not Harry Styles"
,23,"Eden Hunter",,"Chance My Heart"
,24,ELASI,,VALANGHE
,25,Ilta,,"Taivas maan päällä"
,26,SARAPATA,"Jakub Zytecki",Fikus
,27,Aurora,,Heathens
,28,"Low Lying Sun",,"Car Crash"
,29,OMÄR,,"Luna piena"
,30,"Thorsteinn Einarsson",,"Bridges Burn"
,31,"Rūta Loop",,"Dėl Visko Kalta Žiema"
,32,Marie,,Haribo
,33,"Eydís Evensen",GDRN,"Midnight Moon"
,34,"Blind Channel",,"We Are No Saints"
,35,"Caspar Camitz; Katmanlo",,Coldtrain
,36,"Martina Beltrami",,"Parlo Di Te"
,37,"FROZT; Andrew A",,"Real Fool"
,38,"Anna Sahlene",,CHAMPION
,39,mïus,,Panorama
,40,"Rya Park",,Nye
,41,GRANT,,Nightwalker
,42,"Alice Longyu Gao",,"Never Coming Back"
,43,Mafumafu,,Breath
,44,"Ida Laurberg",,"Singing Mars A Lullaby"
,45,"Pitter J",,"All We Are is Dust into the Galaxy"
,46,Babel,,Breathe
,47,"Fly By Midnight",,North
,48,"RÜFÜS DU SOL",,"I Don't Wanna Leave"
,49,"Grace Davies",,somebody
,50,"Tobtok; farfetch'd",,"Have It All"
