"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bea Miller",,"yes girl"
,2,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,3,Beyoncé,,"Get Me Bodied"
,4,"Bruno Mars",,"Talking to the Moon"
,5,"Ellie Goulding",,"On My Mind"
,6,"Iggy Azalea; Pabllo Vittar",,"The Girls"
,7,"Jennifer Lopez",Pitbull,"Dance Again"
,8,"Kelly Key",,"Toda Linda"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Major Lazer; DJ Snake",MØ,"Lean On"
,11,RBD,,Rebelde
,12,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,13,Jão,,Álcool
,14,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,15,"PEDRO SAMPAIO",,BAGUNÇA
