"Chart ID",Position,Artist,Featured,"Song Title"
12/13/1986-kmo-35,1,"Gregory Abbott",,"Shake You Down"
12/13/1986-kmo-35,2,"The Bangles",,"Walk Like an Egyptian"
12/13/1986-kmo-35,3,"Duran Duran",,Notorious
12/13/1986-kmo-35,4,"Ben E. King",,"Stand by Me"
12/13/1986-kmo-35,5,"Bruce Hornsby & The Range",,"The Way It Is"
12/13/1986-kmo-35,6,"Wang Chung",,"Everybody Have Fun Tonight"
12/13/1986-kmo-35,7,"Howard Jones",,"You Know I Love You...Don't You?"
12/13/1986-kmo-35,8,"Billy Idol",,"To Be a Lover"
12/13/1986-kmo-35,9,"Robbie Nevil",,"C'est La Vie"
12/13/1986-kmo-35,10,Survivor,,"Is This Love"
12/13/1986-kmo-35,11,"Kool & The Gang",,Victory
12/13/1986-kmo-35,12,"Huey Lewis & The News",,"Hip to Be Square"
12/13/1986-kmo-35,13,"Bruce Springsteen; The E Street Band",,"War (Live)"
12/13/1986-kmo-35,14,"Billy Ocean",,"Love Is Forever"
12/13/1986-kmo-35,15,"Janet Jackson",,Control
12/13/1986-kmo-35,16,"Glass Tiger",,Someday
12/13/1986-kmo-35,17,"Talking Heads",,"Wild Wild Life"
12/13/1986-kmo-35,18,Genesis,,"Land of Confusion"
12/13/1986-kmo-35,19,"Billy Vera and the Beaters",,"At This Moment"
12/13/1986-kmo-35,20,"The Pretenders",,"Don't Get Me Wrong"
12/13/1986-kmo-35,21,"Peter Cetera","Amy Grant","The Next Time I Fall"
12/13/1986-kmo-35,22,Run-D.M.C.,,"You Be Illin'"
12/13/1986-kmo-35,23,"Nancy Martinez",,"For Tonight"
12/13/1986-kmo-35,24,Kansas,,"All I Wanted"
12/13/1986-kmo-35,25,"Bon Jovi",,"You Give Love a Bad Name"
12/13/1986-kmo-35,26,"Luther Vandross",,"Stop to Love"
12/13/1986-kmo-35,27,"Samantha Fox",,"Touch Me (I Want Your Body)"
12/13/1986-kmo-35,28,Madonna,,"Open Your Heart"
12/13/1986-kmo-35,29,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
12/13/1986-kmo-35,30,"The Human League",,Human
