"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Feel Special"
,2,Dreamcatcher,,"Deja Vu"
,3,CIX,,"Movie Star"
,4,"Whee In",,"Good bye"
,5,CLC,,Devil
,6,SEVENTEEN,,Fear
,7,Jessi,,"Who Dat B"
,8,SUNMI,,LALALAY
,9,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,10,Woosung,,FACE
,11,X1,,FLASH
,12,KARD,,"Dumb Litty"
,13,"NCT DREAM",,BOOM
,14,"Red Velvet",,"Umpah Umpah"
,15,"Rocket Punch",,"BIM BAM BUM"
,16,ITZY,,ICY
,17,BAEKHYUN,,"UN Village"
,18,GFRIEND,,Fever
,19,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,20,BOL4,,Workaholic
,21,PENTAGON,,Humph!
,22,"Red Velvet",,Zimzalabim
,23,EVERGLOW,,Adios
,24,"Stray Kids",,"Side Effects"
,25,TWICE,,FANCY
