"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Lil Tecca",,Ransom
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,Lizzo,,"Truth Hurts"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"Billie Eilish",,"bad guy"
,8,"Lil Nas X",,Panini
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Post Malone",DaBaby,Enemies
,13,"Post Malone",,"Hollywood’s Bleeding"
,14,"Post Malone",,Saint-Tropez
,15,"Chris Brown",Drake,"No Guidance"
,16,"Post Malone","Meek Mill; Lil Baby","On The Road"
,17,"Post Malone",,Wow.
,18,"Post Malone","Future; Halsey","Die For Me"
,19,"Ed Sheeran; Justin Bieber",,"I Don’t Care"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,Drake,"Rick Ross","Money In The Grave"
,22,"Post Malone",,"A Thousand Bad Times"
,23,"Blanco Brown",,"The Git Up"
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Jonas Brothers",,Sucker
,26,"Khalid; Disclosure",,Talk
,27,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,28,"Shawn Mendes",,"If I Can't Have You"
,29,"Quality Control","Lil Baby; DaBaby",Baby
,30,"Ariana Grande; Social House",,boyfriend
,31,"Post Malone",,"I'm Gonna Be"
,32,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,33,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,34,"Post Malone",SZA,"Staring at the Sun"
,35,"Y2K; bbno$",,Lalala
,36,DaBaby,,Suge
,37,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,38,Halsey,,Graveyard
,39,Marshmello,"Kane Brown","One Thing Right"
,40,"Post Malone",,Allergic
