"Chart ID",Position,Artist,Featured,"Song Title"
,1,Darin,,"En annan jag"
,2,Laufey,,Bewitched
,3,"Cian Ducrot",,Victory
,4,"Zak Abel",,"Love Over Fear"
,5,Blakey,,"Othersider Mixtape"
,6,"Joy Oladokun",,"Proof Of Life"
,7,Romy,,"Mid Air"
,8,"Charli Adams",,"nothing to be scared of - EP"
,9,"Nico Santos",,Ride
,10,Busted,,"Greatest Hits 2.0"
,11,"Tom Grennan",,"What Ifs & Maybes"
,12,"Robin Schulz",,Pink
,13,LDA,,"Quello che fa bene"
,14,"Disco Fries",,"Another World"
,15,"Eric Nam",,"House on a Hill"
,16,"Olly; JVLI",,"Gira, il mondo gira"
,17,Sody,,"Star Potential - EP"
,18,"Maisie Peters",,"The Good Witch"
,19,Will,,Manchester
,20,"Phillip Phillips",,"Drift Back"
,21,"Dermot Kennedy",,Sonder
,22,Ciara,,CiCi
,23,"Freya Ridings",,"Blood Orange"
,24,wax,,"wax - EP"
,25,Drillionaire,,10
,26,Mahalia,,IRL
,27,"Ella Henderson",,"Everything I Didn't Say"
,28,"Jason Allan",,"'Who Is Jason Allan' - EP"
,29,"Post Malone",,AUSTIN
,30,"Marco Mengoni",,"MATERIA (PELLE)"
,31,ILLENIUM,,ILLENIUM
,32,"Irama; Rkomi",,"NO STRESS"
,33,"Callum Beattie",,Vandals
,34,"Olivia Rodrigo",,GUTS
,35,"Rosa Linn",,"Lay Your Hands Upon My Heart - EP"
,36,"Nina Nesbitt",,Älskar
,37,"Calum Scott",,Bridges
,38,"Fall Out Boy",,"So Much (For) Stardust"
,39,"Ashley Singh",,"Waiting For The Blue - EP"
,40,BLANCO,,Innamorato
,41,"Jenna Raine",,"Big Dumb Heart, Chapter 2 - EP"
,42,"Alec Benjamin",,(Un)Commentary
,43,"Niall Horan",,"The Show"
,44,"Lauren Spencer Smith",,Mirror
,45,"Tom Gregory",,"Things I Can't Say Out Loud"
,46,Gryffin,,Alive
,47,Måneskin,,RUSH!
,48,"Dylan Dunlap",,"When You're Feeling Blue - EP"
,49,"Hunter Daily",,"Die In LA - EP"
,50,"Olly Murs",,"Marry Me"
