"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Megan Thee Stallion",,Body
,3,"Taylor Swift",,willow
,4,"Shawn Mendes; Justin Bieber",,Monster
,5,"Billie Eilish",,"Therefore I Am"
,6,"Jhené Aiko",H.E.R.,B.S.
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,"Jazmine Sullivan",,"Pick Up Your Feelings"
,9,"Tate McRae",,"you broke me first"
,10,"Ariana Grande",,34+35
,11,AJR,,Bang!
,12,H.E.R.,,Damage
,13,"Jack Harlow","Big Sean","Way Out"
,14,Saweetie,"Jhené Aiko","Back to the Streets"
,15,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,16,"The Weeknd",,"Save Your Tears"
,17,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,18,"YFN Lucci",Latto,"Wet (Remix)"
,19,"Ed Sheeran",,Afterglow
,20,"Pop Smoke",,"What You Know Bout Love"
,21,Monica,"Lil Baby",Trenches
,22,"Popp Hunna","Lil Uzi Vert","Adderall (Corvette Corvette)"
,23,"K CAMP",Jacquees,"What's on Your Mind"
,24,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,25,"Bad Bunny; Jhayco",,DÁKITI
,26,Maluma,,Hawái
,27,"Lil Nas X",,HOLIDAY
,28,"Bryson Tiller",,"Always Forever"
,29,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,30,"Fivio Foreign",,Trust
