"Chart ID",Position,Artist,Featured,"Song Title"
081118-jayfet,1,"Taylor Swift","Ed Sheeran; Future","End Game"
081118-jayfet,2,"Taylor Swift",,"Look What You Made Me Do"
081118-jayfet,3,"Clean Bandit","Demi Lovato",Solo
081118-jayfet,4,"Taylor Swift",,"...Ready For It?"
081118-jayfet,5,"Maroon 5","Cardi B","Girls Like You"
081118-jayfet,6,"Taylor Swift",,"Our Song"
081118-jayfet,7,GFRIEND,,"Sunny Summer"
081118-jayfet,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
081118-jayfet,9,"Taylor Swift",,"State of Grace"
081118-jayfet,10,Lorde,,"The Louvre"
081118-jayfet,11,"Mariah Carey",,"Vision of Love"
081118-jayfet,12,GFRIEND,,"Time For The Moon Night"
081118-jayfet,13,MOMOLAND,,BAAM
081118-jayfet,14,"Ella Mai",,"Boo'd Up"
081118-jayfet,15,BTS,,"FAKE LOVE"
081118-jayfet,16,"Taylor Swift",,Haunted
081118-jayfet,17,"Taylor Swift",,"King of My Heart"
081118-jayfet,18,"Taylor Swift",,"Long Live"
081118-jayfet,19,"Taylor Swift",,"Love Story"
081118-jayfet,20,BTS,,"Magic Shop"
