"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",Miguel,"Lost in Your Light"
,2,"Sean Paul","Dua Lipa","No Lie"
,3,"Charlie Puth",,Attention
,4,AmPm,"Nao Kawamura","I Don't Wanna Talk"
,5,Halsey,,"Now Or Never"
,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,7,"Kygo; Ellie Goulding",,"First Time"
,8,"Hey Violet",,Pure
,9,"Imagine Dragons",,Thunder
,10,"Cashmere Cat","Ariana Grande",Quit
,11,"Dua Lipa",,"Be the One"
,12,"Zedd; Alessia Cara",,Stay
,13,Halsey,,Colors
,14,"Cheat Codes","Demi Lovato","No Promises"
,15,"Nick Jonas",,"Area Code"
,16,Aerosmith,,"I Don't Want To Miss A Thing"
,17,blackbear,,"do re mi"
,18,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,19,DNCE,"Nicki Minaj","Kissing Strangers"
,20,"Lana Del Rey","The Weeknd","Lust for Life"
,21,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,22,OneRepublic,,"No Vacancy"
,23,"Ed Sheeran",,"Shape of You"
,24,Paramore,,"Hard Times"
,25,blackbear,,Idfc
,26,"Florence + the Machine",,"Only If for a Night"
,27,"Florence + the Machine",,"Ship to Wreck"
,28,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,30,"The Vamps",,"Risk It All"
,31,"The Vamps; Martin Jensen",,"Middle of the Night"
,32,"Florence + the Machine",,Delilah
,33,"Clean Bandit","Zara Larsson",Symphony
,34,"The Chainsmokers",,Paris
,35,"Lady Gaga",,"The Cure"
,36,"The Chainsmokers; Coldplay",,"Something Just Like This"
,37,"Bruno Mars",,"That's What I Like"
,38,"Niall Horan",,"Slow Hands"
,39,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,40,ALMA,,"Chasing Highs"
