"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Frozen
,9,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,10,Aqua,,"Turn Back Time"
,12,"Kylie Minogue",,Breathe
,15,Queen,,"No One But You (Only the Good Die Young)"
,16,"Mariah Carey",,"The Roof"
,19,Radiohead,,"No Surprises"
,21,"Spice Girls",,Stop
,23,"David Bowie",,"I Can't Read '97"
,29,"Roger Taylor",,"Dear Mr Murdoch"
,35,"Anna Vissi",,Erotevmenaki
,36,"Mariah Carey",,"My All"
,37,"Céline Dion",,"My Heart Will Go On"
,38,Aaliyah,,"Journey To The Past"
,40,"Robbie Williams",,"Let Me Entertain You"
,42,Aqua,,"Lollipop (Candyman)"
,45,"Ricky Martin",,"The Cup Of Life (The Official Song of the World Cup, France '98)"
,49,Vengaboys,,"We Like to Party! (The Vengabus)"
,50,S.E.S.,,"I'm Your Girl"
