"Chart ID",Position,Artist,Featured,"Song Title"
010721-Vic,1,"Kameron Marlowe",,"Burn 'Em All"
010721-Vic,2,"Shawn Mendes; Justin Bieber",,Monster
010721-Vic,3,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
010721-Vic,4,"Justin Bieber","Chance the Rapper",Holy
010721-Vic,5,"The Weeknd",,"Save Your Tears"
010721-Vic,6,"Garth Brooks; Trisha Yearwood",,Shallow
010721-Vic,7,"Harry Styles",,Golden
010721-Vic,8,"Sam Smith",,Diamonds
010721-Vic,9,"Shawn Mendes",,Wonder
010721-Vic,10,"Caroline Jones",,Intimacy
010721-Vic,11,"Rosanne Cash","John Leventhal","Crawl Into the Promised Land"
010721-Vic,12,Firefall,,"Way Back When"
010721-Vic,13,"Melissa Manchester",,"Midnight Blue (2020)"
010721-Vic,14,"The Doobie Brothers; Peter Frampton",,"Let It Rain"
010721-Vic,15,"Miley Cyrus","Dua Lipa",Prisoner
010721-Vic,16,"Ann Wilson",,"The Revolution Starts Now"
010721-Vic,17,"The Reklaws",,"Not Gonna Not"
010721-Vic,18,"Justin Bieber; benny blanco",,Lonely
010721-Vic,19,"Cliff Richard",,"Falling For You"
010721-Vic,20,"Taylor Swift",,willow
010721-Vic,21,"Lil Nas X",,HOLIDAY
010721-Vic,22,"Brett Kissel",,"A Few Good Stories"
010721-Vic,23,"Why Don't We",,"Slow Down"
010721-Vic,24,"Eric Church",,"Hell Of A View"
010721-Vic,25,"Dean Brody","Mickey Guyton",Boys
010721-Vic,26,"Dierks Bentley",,Gone
010721-Vic,27,Steps,,"Something in Your Eyes"
010721-Vic,28,"Thomas Rhett",,"What's Your Country Song"
010721-Vic,29,"Alice Cooper",,"Our Love Will Change The World"
010721-Vic,30,"Restless Road",,"One Step Ahead"
010721-Vic,31,BANNERS,,"Someone To You"
010721-Vic,32,"Bonnie Tyler",,"When the Lights Go Down"
010721-Vic,33,"Ed Sheeran",,Afterglow
010721-Vic,34,"Chris Cornell",,"Watching The Wheels"
010721-Vic,35,"Why Don't We",,"Fallin' (Adrenaline)"
010721-Vic,36,"Buck Twenty",,"All I Can Do"
010721-Vic,37,"All Time Low",blackbear,Monsters
010721-Vic,38,"Dallas Smith",,Classic
010721-Vic,39,"Kylie Minogue",,Magic
010721-Vic,40,"Kelly Clarkson; Brett Eldredge",,"Under the Mistletoe"
010721-Vic,41,"Nancy Wilson",,"The Rising"
010721-Vic,42,"Stevie Nicks",,"Show Them The Way"
010721-Vic,43,Roxette,,"Piece of Cake"
010721-Vic,44,"Elle King",,"Another You"
010721-Vic,45,"Paul McCartney",,"Find My Way"
010721-Vic,46,"Don Amero",,"Wasn't The Dress"
010721-Vic,47,"Barry Gibb","Dolly Parton",Words
010721-Vic,48,"Taylor Swift",HAIM,"no body, no crime"
010721-Vic,49,"Bruce Springsteen",,Ghosts
010721-Vic,50,Hanson,,"Nothing Like A Love Song"
