"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Style
,2,"Taylor Swift",,"Blank Space"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Maroon 5",,Sugar
,6,"Ariana Grande",,"One Last Time"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Taylor Swift",,"Shake It Off"
,9,"The Weeknd",,"Earned It"
,10,OneRepublic,,"I Lived"
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,"Taylor Swift",,"Out of the Woods"
,13,"Meghan Trainor",,"All About That Bass"
,14,Disclosure,"Sam Smith",Latch
,15,Hozier,,"Take Me to Church"
,16,"Ellie Goulding",,"Hanging On"
,17,"Katy Perry","Juicy J","Dark Horse"
,18,Lorde,,"Yellow Flicker Beat"
,19,"Ed Sheeran",,Don't
,20,"Phillip Phillips",,"Gone, Gone, Gone"
