"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jewel,,"You Were Meant for Me"
,2,"The Wallflowers",,"One Headlight"
,3,"Duncan Sheik",,"Barely Breathing"
,4,"Paula Cole",,"Where Have All the Cowboys Gone?"
,5,"Shawn Colvin",,"Sunny Came Home"
,6,"Sheryl Crow",,"Everyday is a Winding Road"
,7,"Savage Garden",,"I Want You"
,8,"No Doubt",,"Don't Speak"
,9,"The Cardigans",,Lovefool
,10,"Dave Matthews Band",,"Crash into Me"
,11,"Counting Crows",,"A Long December"
,12,"Hootie & the Blowfish",,"I Go Blind"
,13,U2,,"Staring at the Sun"
,14,Hanson,,MMMBop
,15,"Bruce Springsteen",,"Secret Garden"
,16,INXS,,"Elegantly Wasted"
,17,"Toni Braxton",,"Un-Break My Heart"
,18,"White Town",,"Your Woman"
,19,Dishwalla,,"Counting Blue Cars"
,20,"Alanis Morissette",,"Head Over Feet"
,21,"R. Kelly",,"I Believe I Can Fly"
,22,"Sarah McLachlan",,Possession
,23,"Sister Hazel",,"All for You"
,24,"The Verve Pipe",,"The Freshmen"
,25,"En Vogue",,"Don't Let Go (Love)"
,26,Dishwalla,,Give
,27,"John Mellencamp",,"Just Another Day"
,28,"Céline Dion",,"All By Myself"
,29,"Meredith Brooks",,Bitch
,30,"Amanda Marshall",,"Fall from Grace"
,31,"Tori Amos",,"Silent All These Years"
,32,"Bob Carlisle",,"Butterfly Kisses"
,33,"Luscious Jackson",,"Naked Eye"
,34,"The Cranberries",,"When You're Gone"
,35,Monica,,"For You I Will"
,36,Babyface,,"Every Time I Close My Eyes"
,37,"Third Eye Blind",,"Semi-Charmed Life"
,38,"Blessid Union of Souls",,"I Wanna Be There"
,39,OMC,,"How Bizarre"
,40,Erasure,,"In My Arms"
