"Chart ID",Position,Artist,Featured,"Song Title"
09052022,1,"Luke Combs",,"The Kind of Love We Make"
09052022,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
09052022,3,Beyoncé,,"BREAK MY SOUL"
09052022,4,"Eric Church",,"Doing Life With Me"
09052022,5,"Cole Swindell",,"She Had Me At Heads Carolina"
09052022,6,"Morgan Wade",,"Take Me Away"
09052022,7,"Avril Lavigne",,Avalanche
09052022,8,"Cody Johnson",,Human
09052022,9,Lizzo,,"2 Be Loved (Am I Ready)"
09052022,10,"Harry Styles",,"Late Night Talking"
09052022,11,Halsey,,"So Good"
09052022,12,"Doja Cat",,Vegas
09052022,13,"Sam Hunt",,"Water Under the Bridge"
09052022,14,"Lady A",,"Summer State of Mind"
09052022,15,"Keith Urban",,"Brown Eyes Baby"
09052022,16,"Carrie Underwood",,"She Don't Know"
09052022,17,"Nicki Minaj",,"Super Freaky Girl"
09052022,18,"Maddie & Tae",,"Every Night Every Morning"
09052022,19,duplicate,,"[DUPLICATE] Change your chart entry to Easy Lover (468946)"
09052022,20,Joji,,"Glimpse of Us"
09052022,21,"Kelsea Ballerini",,"THE LITTLE THINGS"
09052022,22,"Charli XCX",,Crash
09052022,23,OneRepublic,,"I Ain't Worried"
09052022,24,"Bailey Zimmerman",,"Fall in Love"
09052022,25,"Dierks Bentley",,Gold
09052022,26,Beyoncé,,"CUFF IT"
09052022,27,"Jon Pardi",,"Mr. Saturday Night"
09052022,28,"Thomas Rhett","Riley Green","Half Of Me"
09052022,29,"Maren Morris",,"I Can't Love You Anymore"
09052022,30,"The Weeknd",,"Less Than Zero"
09052022,31,Sia,,Unstoppable
09052022,32,"Elton John; Britney Spears",,"Hold Me Closer"
09052022,33,"Parker McCollum",,"Handle On You"
09052022,34,"Scotty McCreery",,"It Matters to Her"
09052022,35,"Ingrid Andress",,"Seeing Someone Else"
09052022,36,BRELAND,"Lady A","Told You I Could Drink"
09052022,37,"Randy Rogers Band",,"Nothing But Love Songs"
09052022,38,"Jimmie Allen",,"Down Home"
09052022,44,"Mickey Guyton",,"Somethin' Bout You"
09052022,45,"Sunny Sweeney",,"Easy as Hello"
09052022,46,HARDY,"Lainey Wilson","wait in the truck"
09052022,47,"Priscilla Block",,"My Bar"
09052022,48,"Ronnie Dunn","Parker McCollum","Road to Abilene"
09052022,49,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
09052022,50,"Demi Lovato",,29
09052022,58,"Jake Owen",,"Up There Down Here"
