"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Warning",,MORE
,2,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
,3,"Maisie Peters",,"The Good Witch"
,4,"Maisie Peters",,BSC
,5,"Maisie Peters",,"Lost the Breakup"
,6,"Maisie Peters",,"Two Weeks Ago"
,7,"Maisie Peters",,Wendy
,8,"Maisie Peters",,Run
,9,"Maisie Peters",,"There It Goes"
,10,Blondie,,"The Tide Is High"
,11,"Maisie Peters",,"Coming of Age"
,12,"Maisie Peters",,Therapy
,13,"Maisie Peters",,"Want You Back"
,14,"Maisie Peters",,"The Band and I"
,15,"Maisie Peters",,Watch
,16,"Maisie Peters",,"Body Better"
,17,"Maisie Peters",,"History of Man"
,18,"Olivia Rodrigo",,vampire
,19,"Taylor Swift",,"Enchanted (Taylor's Version)"
,20,"Bring Me The Horizon",,"Can You Feel My Heart"
,21,"The Reytons",,"Cash In Hand & Fake IDs"
,22,"Pussy Riot",,"PANIC ATTACK"
,23,"Royal Blood",,"Mountains At Midnight"
,24,Elbow,,"The Bones of You"
,25,MIKA,,"Love Today"
,26,"Baby Queen",,"Want Me"
,27,"Enter Shikari",,"satellites* *"
,28,"Arctic Monkeys",,"Four Out Of Five"
,29,Blondie,,"Hanging On The Telephone"
,30,Muse,,Compliance
,31,"Wolf Alice",,"You're a Germ"
,32,MIKA,"Ariana Grande","Popular Song"
,33,"The Lottery Winners",,"Burning House"
,34,Mabel,,"Let Them Know"
,35,"Leah Kate",,"Super Over"
,36,"The 1975",,"Me & You Together Song"
,37,MIKA,,"Ring Ring"
,38,Blondie,,"Call Me"
,39,Hole,,Malibu
,40,"Bring Me The Horizon",BABYMETAL,Kingslayer
