"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,H.E.R.,,"Fight For You"
,3,"Phoebe Bridgers",,Kyoto
,4,"Magdalena Bay",,"Live 4ever"
,5,"Rebecca Black",,Girlfriend
,6,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
,7,Arca,,"Rip The Slit"
,8,"Kylie Minogue",,Magic
,9,H.E.R.,,Damage
,10,"Dan Deacon",,"Sat By A Tree"
,11,"Rina Sawayama",,"Bad Friend"
,12,"Ichiko Aoba",,Porcelain
,13,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,14,Thundercat,,"Funny Thing"
,15,"Brett Eldredge",,"Paris Illinois"
,16,"Nat Vazer",,"Higher Places"
,17,Cam,,"Like A Movie"
,18,"Victoria Monét; Khalid; SG Lewis",,Experience
,19,Yaeji,,"WAKING UP DOWN"
,20,"Weyes Blood",,Andromeda
,21,"Dua Saleh",,Umbrellar
,22,"Lianne La Havas",,"Green Papaya"
,23,UMI,,"Butterfly (Acoustic)"
,24,"Bree Runway",,"LITTLE NOKIA"
,25,"orion sun",,"Ne Me Quitte Pas (Don't Leave Me)"
,26,"Ava Max",,Naked
,27,"Charli XCX",,anthems
,28,"The Killers",,Caution
,29,Denyah,,"Come Back"
,30,"Olivia Rodrigo",,"drivers license"
,31,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,32,Khruangbin,,"Time (You and I)"
,33,"The Beths",,"Out of Sight"
,34,"Yves Tumor",,Kerosene!
,35,"Róisín Murphy",,"Murphy's Law"
,36,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,37,"Katie Pruitt",,Expectations
,38,Deftones,,Ohms
,39,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,40,"Don Toliver",,"After Party"
,41,"Ball Park Music",,Cherub
,42,"India Shawn","Anderson .Paak","Movin' On"
,43,blackwinterwells,,"STRENGTH BONUS"
,44,Joji,,"Gimme Love"
,45,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,46,"Pop Smoke",,Dior
,47,"Zella Day","Weyes Blood",Holocene
,48,"The Marías",,"Care for You"
,49,"boy pablo",,"wachito rico"
,50,"Maggie Rogers",,"Celadon & Gold"
