"Chart ID",Position,Artist,Featured,"Song Title"
,1,NERIAH,,"No One Cries Forever"
,2,"Rachel Grae",,"How Dare You"
,3,"Lady Gaga",,"Bloody Mary"
,4,"Demi Lovato",,"Still Alive"
,5,NERIAH,,"FALLING 4 SOMEBODY"
,6,JVKE,,"golden hour"
,7,NERIAH,,"Puppet On A String"
,8,"Clara Mae",,"When You're Young"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,NERIAH,,"Unfinished Business"
,11,"Jake Cornell",,"make you sick"
,12,"Justine Skye",Tyga,Collide
,13,NERIAH,,"How Do I Get Clean?"
,14,"Gracie Abrams",,"Where do we go now?"
,15,"Leah Kate",,"But I Lied"
,16,NERIAH,,"Fight or Flight"
,17,SZA,,"Kill Bill"
,18,"Sam Smith; Kim Petras",,Unholy
,19,NERIAH,,SH!TSHOW
,20,"Taylor Swift",,"Lavender Haze"
,21,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,22,"NERIAH; lilspirit",,"ME & U"
,23,"Liv Miraldi",,"Same People"
,24,"Gracie Abrams",,"I should hate you"
,25,NERIAH,,"Dumpster Fire"
,26,Tiësto,"Tate McRae",10:35
,27,"Rachel Grae",,"Love I've Been Jealous Of"
,28,ROSIE,,Startover
,29,"Sarah Saint James",,"mad at god"
,30,Latto,"LU KALA",Lottery
,31,"Tate McRae",,"uh oh"
,32,"Trevor Daniel",,SYL
,33,"Laura Marano",,"Breakup Song"
,34,"Rosie Darling",,"Lost On You"
,35,FLETCHER,,Suckerpunch
