"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
,3,"J. Cole",,"No Role Modelz"
,4,"Kodak Black",,"Super Gremlin"
,5,"Kevin Gates","Juicy J","Thinking with My Dick"
,6,"Lil Durk",,"AHHH HA"
,7,"Lil Durk",Future,"Petty Too"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,Russ,,Handsomer
,12,Drake,"Lil Baby","Wants and Needs"
,13,"Jack Harlow",,"Nail Tech"
,14,"Lil Uzi Vert",,"20 Min"
,15,"Lil Durk",Gunna,"What Happened To Virgil"
,16,"Gunna; Future","Young Thug","pushin P"
,17,Latto,,"Big Energy"
,18,"Nardo Wick","Future; Lil Baby","Me or Sum"
,19,"Lil Baby; Gunna",,"Drip Too Hard"
,20,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,21,XXXTENTACION,,Revenge
,22,"Juice WRLD",,"Lucid Dreams"
,23,Yeat,,"Monëy So Big"
,24,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,25,"Machine Gun Kelly","Lil Wayne",ay!
