"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Used",,"Paradise Lost, a poem by John Milton"
,2,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,3,"Des Rocs",,"Used To The Darkness"
,4,"Glass Animals",,"Your Love (Déjà Vu)"
,5,lovelytheband,,"loneliness for love"
,6,"REZZ; Grabbitz",,"Someone Else"
,7,"Tame Impala",,"Lost In Yesterday"
,8,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,9,"Cold War Kids",,"Who's Gonna Love Me Now"
,10,Starset,,TRIALS
,11,"Spanish Love Songs",,Kick
,12,"Blue October",,"Oh My My"
,13,"Rain City Drive",,"Talk to a Friend"
,14,"Everything Everything",,"In Birdsong"
,15,"The Airborne Toxic Event",,"Come On Out"
,16,"Pearl Jam",,"Superblood Wolfmoon"
,17,"The Wrecks",,"Out Of Style"
,18,Bakar,,"Hell n Back"
,19,Bush,,"Flowers On A Grave"
,20,"Winnetka Bowling League",,CVS
,21,"Everything Everything",,"Arch Enemy"
,22,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,23,DREAMERS,,"Heat Seeker"
,24,"Chaz Cardigan",,"Not OK!"
,25,"Asking Alexandria",,Antisocialist
,26,"Twenty One Pilots",,"Level of Concern"
,27,"Fontaines D.C.",,"A Hero's Death"
,28,CHVRCHES,,Forever
,29,"Saint Motel",,"A Good Song Never Dies"
,30,"Rex Orange County",,"Face To Face"
,31,IRONTOM,,"Big Shot"
,32,"Mt. Joy",,Strangers
,33,"Best Coast",,"Everything Has Changed"
,34,"The HU","Jacoby Shaddix","Wolf Totem"
,35,"Declan McKenna",,"Beautiful Faces"
,36,"The Black Moods",,Sunshine
,37,HOKO,,"OK OK"
,38,"Local Natives","Sylvan Esso","Dark Days"
,39,Michigander,,Misery
,40,"The Hunna","Travis Barker","Cover You"
,41,"Death Cult Electric",,Deleter
,42,EOB,,Shangri-La
,43,"Enter Shikari",,"satellites* *"
,44,"The Strokes",,"Bad Decisions"
,45,"Caroline Rose",,"Feel The Way I Want"
,46,"Machine Gun Kelly",,"bloody valentine"
,47,Godsmack,,Unforgettable
,48,PUP,,Anaphylaxis
,49,"Four Year Strong",,"Learn to Love the Lie"
,50,"The Wants",,"The Motor"
