"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Telepath
,2,"Tiësto; Ava Max",,"The Motto"
,3,"Riton; RAYE",,"I Don't Want You"
,4,MEDUZA,Hozier,"Tell It to My Heart"
,5,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,6,PinkPantheress,,"I must apologise"
,7,"Oden & Fatzo",,Lauren
,8,Slayyyter,,Mine
,9,"Just Kiddin",,"Change My Mind"
,10,"Joel Corry",Mabel,"I Wish"
,11,"Sonny Fodera","Poppy Baskcomb",Silhouettes
,12,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,13,Shygirl,,Cleo
,14,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,15,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,16,ACRAZE,Cherish,"Do It To It"
,17,"Tiësto; Killfake",,Money
,18,"Alex Hosking; Majestic",,"Need Your Love"
,19,"Ed Sheeran",,2step
,20,"Ares Carter","Charlotte Haining","Out Of Lives"
,21,Mahalia,"AJ Tracey",Roadside
,22,"Lil Nas X",,"THATS WHAT I WANT"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,"Vintage Culture; James Hype",,"You Give Me A Feeling"
,25,"Lost Prince; D.V.R.X","Charlotte Haining","Everything I Do"
,26,"THAT KIND",,"Better Off Alone"
,27,"Shane Codd",,"It Ain't Right"
,28,Adele,,"Easy On Me"
,29,"Ed Sheeran",,Collide
,30,"Piero Pirupa","Katy Alex","Loving You"
,31,"Little Mix",,No
,32,"Jay Pryor; Coldabank","Anna Straker","Good for Me"
,33,Tyla,"DJ Lag; Kooldrink",Overdue
,34,"Hybrid Minds","Grace Grundy","Bad To Me"
,35,"Craig David; MNEK",,"Who You Are"
,36,"TCTS; Nonô",,"Off My Mind"
,37,"Becky Hill; David Guetta",,Remember
,38,"Anabel Englund",,"Midnight Rapture"
,39,"Sonny Fodera","Sam Tompkins",You
,40,"Alex Mills",,"Worst Enemy"
