"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Sticker
,2,LISA,,LALISA
,3,ENHYPEN,,Tamed-Dashed
,4,ITZY,,LOCO
,5,CRAVITY,,"VENI VIDI VICI"
,6,aespa,,Savage
,7,ENHYPEN,,FEVER
,8,"Stray Kids",,Thunderous
,9,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,10,LISA,,MONEY
,11,HYO,BIBI,Second
,12,"Golden Child",,DDARA
,13,CRAVITY,,"Gas Pedal"
,14,BBGIRLS,,"After We Ride"
,15,ONEUS,,"Life is Beautiful"
,16,"NCT 127",,Lemonade
,17,"Madison Beer",,Selfish
,18,"NCT 127",,"Favorite (Vampire)"
,19,STAYC,,STEREOTYPE
,20,ASTRO,,ALIVE
,21,"Stray Kids",,DOMINO
,22,"Madison Beer",,Reckless
,23,"Wonwoo; Mingyu","LEE HI",Bittersweet
,24,"Stray Kids",,WOLFGANG
,25,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,26,Etham,,"Opposite Of Loving Me - Stripped"
,27,VERIVERY,,TRIGGER
,28,CNBLUE,,"Love Cut"
,29,"Madison Beer",,Baby
,30,"New Hope Club; Danna Paola",,"Know Me Too Well"
,31,"NCT DREAM",,"Hello Future"
,32,SEVENTEEN,,"Rock with you"
,33,WayV-Ten&YANGYANG,,"Low Low"
,34,"Sub Urban; Bella Poarch",,INFERNO
,35,"Jamie Miller",,"Here's Your Perfect"
,36,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,37,WEi,,"Starry Night"
,38,"Astrid S",,"Hurts So Good"
,39,IU,,"strawberry moon"
,40,TWICE,,"The Feels"
