"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rocket Punch",,CHIQUITA
,2,NMB48,,"Koi to Ai no Sono Aida ni wa"
,3,BEYOOOOONDS,,"Eiyuu ~Waratte! Chopin Senpai~"
,4,≠ME,,"Chocolate Melancholy"
,5,BEYOOOOONDS,,"Hamkatsu Mokushiroku"
,6,Happiness,,Everything
,7,Juice=Juice,,"Plastic Love"
,8,"Tsubaki Factory",,"Garakuta DIAMOND"
,9,fromis_9,,DM
,10,TAEYEON,,INVU
,11,Juice=Juice,,Familia
,12,Apink,,Dilemma
,13,"Weki Meki",,Siesta
,14,VIVIZ,,"BOP BOP!"
,15,≠ME,,"Mahoroba Asterisk"
,16,ANGERME,,"Hakkiri Shiyou ze"
,17,"THE RAMPAGE from EXILE TRIBE",,"No Limit"
,18,HKT48,,3-2
,19,"Morning Musume '21",,"Yoshi Yoshi Shite Hoshii no"
,20,"Cherry Bullet",,"Love In Space"
,21,"Morning Musume '21",,"Teenage Solution"
,22,ØMI,,SHINE
,23,"Stray Kids",,"Winter Falls"
,24,PENTAGON,,"Feelin' Like"
,25,TWICE,,Doughnut
,26,Kep1er,,"WA DA DA"
,27,ENHYPEN,,Blessed-Cursed
,28,"PURPLE KISS",,Zombie
,29,"MONSTA X",,"Rush Hour"
,30,TWICE,,SCIENTIST
,31,"Tsubaki Factory",,"Namida no Heroine Kouban Geki"
,32,DRIPPIN,,Villain
,33,Hinatazaka46,,"Sonna Koto Nai yo"
,34,TAEYEON,,"Can't Control Myself"
,35,WONHO,,"Eye On You"
,36,"Risa Ogata",,"Mayonaka no Door~stay with me"
,37,"Tsubaki Factory",,Yakusoku・Renraku・Kinenbi
,38,Juice=Juice,,"Future Smile"
,39,HKT48,,"Totsuzen Do love me!"
,40,"Stray Kids",,"The View"
