"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,3,Delia,,"Sa-mi Canti"
,4,"Killa Fonic","Carla's Dreams",Bambolina
,5,"florianrus; MIRA",,"Strazile Din Bucuresti"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Jo; Juno",,Cauta-ma
,8,"Alec Benjamin",,"Let Me Down Slowly"
,9,Smiley,,"My Love"
,10,SICKOTOY,Roxen,"You Don't Love Me"
,11,"What's Up; Andra",,"Tine-te Bine"
,12,Faydee,Antonia,"Trika Trika"
,13,Spike,Andia,Salcamii
,14,"French Montana","City Girls","Wiggle It"
,15,Ami,,Tramvai
,16,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,17,"DJ Project; Andia",,Retrograd
,18,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,19,"Irina Rimes",,"În Palme"
,20,"Lewis Capaldi",,"Someone You Loved"
,21,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,22,Randi,,Inimi
,23,Normani,,Motivation
,24,"Alina Eremia",,"Printre Cuvinte"
,25,"Dominic Fike",,"3 Nights"
,26,Feli,,"Frunze Cad"
,27,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,28,"A Boogie Wit da Hoodie",,"Look Back At It"
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Faydee; Alina Eremia; Raluka",,Enchanté
,31,"Liviu Teodorescu",,Urmele
,32,"Fly Project",,México
,33,"Young T & Bugsey",Aitch,"Strike a Pose"
,34,"Mark Stam",,"Ultima Oara"
,35,"Lidia Buble; Descemer Bueno",,Margarita
,36,"JP Cooper; Astrid S",,"Sing It With Me"
,37,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,38,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,39,"Maroon 5",,Memories
,40,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
