"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,4,"Morgan Wallen",,"You Proof"
,5,"Tyler, The Creator",,DOGTOOTH
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Tyler, The Creator",,"SORRY NOT SORRY"
,8,"NLE Choppa",,"SLUT ME OUT"
,9,"Lil Uzi Vert",,"Just Wanna Rock"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,"Morgan Wallen",,"Thinkin' Bout Me"
,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,13,"Luke Combs",,"Fast Car"
,14,"Zach Bryan",,"Something in the Orange"
,15,"J. Cole",,"No Role Modelz"
,16,"KAROL G; Shakira",,TQG
,17,"Rema; Selena Gomez",,"Calm Down"
,18,Miguel,,"Sure Thing"
,19,"Morgan Wallen",,"One Thing At A Time"
,20,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,21,"Coi Leray",,Players
,22,"Metro Boomin; Travis Scott; Young Thug",,Trance
,23,"Bailey Zimmerman",,"Rock and a Hard Place"
,24,"ROSALÍA; Rauw Alejandro",,BESO
,25,"Morgan Wallen",,"Wasted On You"
,26,"Morgan Wallen",,"Thought You Should Know"
,27,Drake,"21 Savage","Jimmy Cooks"
,28,"Morgan Wallen",,"Everything I Love"
,29,"Luke Combs",,"5 Leaf Clover"
,30,Toosii,,"Favorite Song"
,31,"Morgan Wallen",,"Ain't That Some"
,32,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,33,"Superstar Pride",,"PAINTING PICTURES"
,34,"Lil Baby",,"Low Down"
,35,"21 Savage; Metro Boomin",,"Glock In My Lap"
,36,"Luke Combs",,"The Kind of Love We Make"
,37,"Lil Baby",,Freestyle
,38,"Kendrick Lamar","Jay Rock","Money Trees"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,"Rod Wave",,"Fight The Feeling"
,41,Future,"Drake; Tems","WAIT FOR U"
,42,"Morgan Wallen",ERNEST,Cowgirls
,43,"Baby Keem; Kendrick Lamar",,"family ties"
,44,"Tory Lanez",,"The Color Violet"
,45,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
