"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,"Find You"
,2,YUNGBLUD,,"Tin Pan Boy"
,3,"Yours Truly",,"High Hopes"
,4,"Demi Lovato",,"Tell Me You Love Me"
,5,"New Years Day",,Gangsta
,6,"Black Veil Brides",,"Wake Up"
,7,"Blacklisted Me",,"Reprobate Romance"
,8,"Asking Alexandria",,"Into The Fire"
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Nick Jonas",,Home.
,12,"Little Mix",,"Is Your Love Enough?"
,13,Diamante,,Haunted
,14,"Bad Owens",,"Glass Houses"
,15,"All Time Low",,"Life of the Party"
,16,"Palaye Royale",,"Mr. Doctor Man"
,17,Crystalyne,,"Punks Don't Dance"
,18,"Dua Lipa",,IDGAF
,19,"Troye Sivan",,"My My My!"
,20,"Kingdom Of Giants",,Runaway
