"Chart ID",Position,Artist,Featured,"Song Title"
032308-Leo,1,RBD,,Inalcanzable
032308-Leo,2,Juanes,,"Gotas de Agua Dulce"
032308-Leo,3,"La Quinta Estación",,"La Frase Tonta de la Semana"
032308-Leo,4,"Enrique Iglesias",,"¿Dónde Están Corazón?"
032308-Leo,5,"Simple Plan",,"When I'm Gone"
032308-Leo,6,"Wisin & Yandel","Franco De Vita","Oye dónde está el amor"
032308-Leo,7,Belanova,,"Cada Que..."
032308-Leo,8,"Britney Spears",,"Piece of Me"
032308-Leo,9,"Playa Limbo",,"10 Para Las 10"
032308-Leo,10,"Jonas Brothers",,"Hold On"
032308-Leo,11,"Sin Bandera",,"Pero No"
032308-Leo,12,Nightwish,,"Bye Bye Beautiful"
032308-Leo,13,Zion,,"Amor De Pobre"
032308-Leo,14,Timbaland,OneRepublic,Apologize
032308-Leo,15,"Leona Lewis",,"Bleeding Love"
032308-Leo,16,"Tokio Hotel",,"Ready, Set, Go!"
032308-Leo,17,"Casa De Leones",,Shorty
032308-Leo,18,"Natasha Bedingfield","Sean Kingston","Love Like This"
032308-Leo,19,"The Cheetah Girls",,Fuego
032308-Leo,20,"Duran Duran",,"Falling Down"
032308-Leo,21,"Alexis & Fido","Toby Love","Soy Igual Que Tú"
032308-Leo,22,"Apocalyptica; Cristina Scabbia",,"S.O.S. (Anything But Love)"
032308-Leo,23,Alizée,,"Mademoiselle Juliette"
032308-Leo,24,Chenoa,,"Todo Irá Bien"
032308-Leo,25,"Kat DeLuna","Elephant Man","Whine Up"
032308-Leo,26,"Café Tacvba",,"Esta Vez"
032308-Leo,27,"Foo Fighters",,"Long Road to Ruin"
032308-Leo,28,"Linkin Park",,"Shadow of the Day"
032308-Leo,29,Camila,,"Yo Quiero"
032308-Leo,30,"Sean Kingston",,"Take You There"
032308-Leo,31,"Thirty Seconds to Mars",,"A Beautiful Lie"
032308-Leo,32,"Janet Jackson",,Feedback
032308-Leo,33,Makano,,"Te Amo"
032308-Leo,34,"Ricardo Arjona",,Quiero
032308-Leo,35,"Don Omar",,"Canción De Amor"
032308-Leo,36,"Colbie Caillat",,Bubbly
032308-Leo,37,Shakira,,"Hay Amores"
032308-Leo,38,Maná,,"El Rey Tiburón"
032308-Leo,39,Bustamante,,"Al filo de la irrealidad"
032308-Leo,40,Kudai,,Tú
032308-Leo,41,Miranda!,"Julieta Venegas",Perfecta
032308-Leo,42,Le'Pop,,"No Tengo Calma"
032308-Leo,43,Nightwish,,Amaranth
032308-Leo,44,"Sean Paul",,"Watch Dem Roll"
032308-Leo,45,"El Roockie",,"Martes De Galeria"
032308-Leo,46,Rihanna,,"Don't Stop the Music"
032308-Leo,47,"El Roockie",,"Parece Sincera"
032308-Leo,48,Yuridia,,"Ahora Entendí"
032308-Leo,49,"Avril Lavigne",,Hot
032308-Leo,50,"Wisin & Yandel",,"Sexy Movimiento"
