"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",,Summer
,2,Sia,,Chandelier
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Imagine Dragons",,"On Top of the World"
,5,greyfurrecords,,"Charli XCX - Boom Clap"
,6,"Ariana Grande","Iggy Azalea",Problem
,7,Tinashe,"ScHoolboy Q","2 On"
,8,"Little Mix",,Salute
,9,"Sam Smith",,"I'm Not the Only One"
,10,Shakira,,"Dare (La La La)"
,11,"Ariana Grande",Zedd,"Break Free"
,12,"Jason Derulo","2 Chainz","Talk Dirty"
,13,"Maroon 5",,Maps
,14,Paramore,,"Ain't It Fun"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"Vance Joy",,Riptide
,17,Rixton,,"Me and My Broken Heart"
,18,"Demi Lovato","Cher Lloyd","Really Don't Care"
,19,"Demi Lovato",,"Neon Lights"
,20,"Avril Lavigne",,"Hello Kitty"
,21,"Ed Sheeran",,Don't
,22,"Lana Del Rey",,"West Coast"
,23,MAGIC!,,Rude
,24,"Aloe Blacc",,"The Man"
,25,"Lana Del Rey",,Ultraviolence
