"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,2,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,3,"Steve Aoki; Lauren Jauregui",,"All Night"
,4,NF,,"Let You Down"
,5,"Little Mix",,"Is Your Love Enough?"
,6,Giggs,Donae'o,Linguo
,7,"Big Shaq",,"Man's Not Hot"
,8,NF,Ruelle,"10 Feet Down"
,9,"Fuse ODG","Ed Sheeran; Mugeez","Boa Me"
,10,NF,,Real
,11,"Craig David",Bastille,"I Know You"
,12,"Ed Sheeran",,Bloodstream
,13,NF,,Know
,14,"Selena Gomez; Marshmello",,Wolves
,15,NF,,"Warm Up"
,16,"Shawn Mendes",,Mercy
,17,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,18,"Camila Cabello",Quavo,OMG
,19,Eminem,Beyoncé,"Walk On Water"
,20,"Camila Cabello",,"Crying in the Club"
,21,"James Arthur",,Naked
,22,NF,,"I Just Wanna Know"
,23,"RAYE; Mr Eazi",,Decline
,24,"Post Malone","21 Savage",rockstar
,25,"Rita Ora",,Anywhere
,26,mike.,"Marcus Stroman","These Days (Remix)"
,27,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,28,NF,,Lie
,29,MK,,17
,30,NF,,"My Life"
,31,"Krept & Konan",Stormzy,"Ask Flipz"
,32,"Camila Cabello",,"I Have Questions"
,33,"Charlie Puth",,"How Long"
,34,"Liam Payne",,"Bedroom Floor"
,35,mike.,,Swish
,36,Dave,MoStack,"No Words"
,37,NF,,Outro
,38,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,39,ZAYN,Sia,"Dusk Till Dawn"
,40,"Cashmere Cat","Ariana Grande",Quit
