"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Dance The Night"
,2,Romy,,"Enjoy Your Life"
,3,yerbby,,host
,4,"Mall Grab; Flansie",,"No One Else Will"
,5,SWIM,,"U Were Mine"
,6,"Snow Strippers",,"Under Your Spell"
,7,"Kedr Livanskiy",,"With Love K..."
,8,"George Clanton",,"I Been Young"
,9,"Jessie Ware",,"Begin Again"
,10,Geo22,,Magic
,11,Overmono,,"Good Lies"
,12,"Four Tet",,"Three Drums"
,13,"Adam BFD",,"And You"
,14,"Art School Girlfriend",,"Heaven Hanging Low"
,15,"Juicy Romance",,"In the Lights"
,16,"Ross From Friends",,"The One"
,17,"Leon Vynehall",,"Black Dove"
,18,"Daniel Avery",Georgia,"Going So Low"
,19,"Nabihah Iqbal",,Dreamer
,20,"Seb Wildblood",Lawrence,"don't see this"
,21,BAMBII,,"One Touch"
,22,Jungle,,Dominoes
,23,"Fatal Youth",,"Fragments of Me, Pt. 2"
,24,Conducta,,3FALL
,25,BORAI,"Denham Audio","Make Me"
,26,Elkka,,Hands
,27,"George FitzGerald",,Venera
,28,"Caroline Polachek",,Smoke
,29,Villager,,"Never Gonna Be"
,30,"Confidence Man; Daniel Avery",,"On & On (Again)"
,31,"Kiara Scuro",,"Shy Love"
,32,Romy,,Loveher
,33,"Joy Anonymous",,"JOY (404)"
,34,"DJ BORING",,"Beautiful Strangers"
,35,"yunè pinku",,Heartbeat
,36,Kesha,,"Eat the Acid"
,37,"Krystal Klear",,"Tokyo Flower"
,38,"Sofia Kourtesis",,Madres
,39,"Jessie Ware",,Pearls
,40,"Tove Lo",,"I like u"
,41,"Nia Archives",,"Off Wiv Ya Headz"
,42,"Real Lies",,"Diary of a Young Man"
,43,"Rose Gray",,Happiness
,44,"Luca Eck",,"Whenever I Open My Eyes It's You That I Want to See"
,45,"Giulia Tess",,"Monica Vitti"
,46,Jungle,"Erick the Architect","Candle Flame"
,47,MRD,,"Let Her Go"
,48,PPJ,,Bicha
,49,Panteros666,Zorza,"Ultra Ray"
,50,"yunè pinku",,"Blush Cut"
