"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,"Ariana Grande",,"God is a woman"
,3,"Dan + Shay","Kelly Clarkson","Keeping Score"
,4,"Dan + Shay",,"All to Myself"
,5,"Alec Benjamin",,"Let Me Down Slowly"
,6,"Steve Grand",,Walking
,7,"Troye Sivan",,Bloom
,8,"Dan + Shay",,Tequila
,9,"Steve Grand",,"You or the Music"
,10,"Dan + Shay",,"What Keeps You Up at Night"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Dan + Shay",,"No Such Thing"
,13,Anne-Marie,,2002
,14,"Dan + Shay",,"Make or Break"
,15,"Steve Grand",,"Don't Let the Light In"
,16,"Steve Grand",,"Safe and Sound"
,17,"Demi Lovato",,Sober
,18,"Dan + Shay",,"Alone Together"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Steve Grand",,"Not the End of Me"
,21,"Dan + Shay",,"My Side of the Fence"
,22,"Taylor Swift",,Delicate
,23,"Maddie Poppe",,"Going Going Gone"
,24,"Charlie Puth",,"Empty Cups"
,25,"Shawn Mendes",,Queen
,26,"Dan + Shay","Tori Kelly",Speechless
,27,"Steve Grand",,"Good to See You"
,28,MNEK,"Hailee Steinfeld",Colour
,29,"Dan + Shay",,"Island Time"
,30,"Steve Grand",,"All I Want"
,31,"Dan + Shay",,"Stupid Love"
,32,"Steve Grand",,"Pink Champagne"
,33,"Charlie Puth",,"The Way I Am"
,34,"Steve Grand",,Disciple
,35,"Shawn Mendes",,Nervous
,36,"Steve Grand",,"Ain't It Something"
,37,"Steve Grand",,"Anti Hero"
,38,"Post Malone",,"Better Now"
,39,"Keith Urban",,"way too long"
,40,"5 Seconds of Summer",,Youngblood
