"Chart ID",Position,Artist,Featured,"Song Title"
disk04042021,1,"Ava Max",,"My Head & My Heart"
disk04042021,2,ROSÉ,,"On The Ground"
disk04042021,3,"Dua Lipa",,"We're Good"
disk04042021,4,"MOD SUN","Avril Lavigne",Flames
disk04042021,5,"Imagine Dragons",,"Follow You"
disk04042021,6,"Cardi B",,Up
disk04042021,7,Tiësto,,"The Business"
disk04042021,8,"Kali Uchis",,telepatía
disk04042021,9,"Doja Cat",,Streets
disk04042021,10,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
disk04042021,11,"CHUNG HA",,Bicycle
disk04042021,12,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
disk04042021,13,"RAYE; Rudimental",,Regardless
disk04042021,14,"London Grammar",,"How Does It Feel"
disk04042021,15,"Royal Blood",,Typhoons
disk04042021,16,flor,,lmho
disk04042021,17,"Olivia Rodrigo",,"drivers license"
disk04042021,18,Jão,,"AMOR PIRATA"
disk04042021,19,"London Grammar",,"Lose Your Head"
disk04042021,20,"Joel Corry; RAYE; David Guetta",,BED
