"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,Otherside
,2,*NSYNC,,"Bye Bye Bye"
,3,"No Doubt",,Ex-Girlfriend
,4,blink-182,,"All the Small Things"
,5,Five,,"Keep On Movin'"
,6,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,7,"Christina Aguilera",,"What a Girl Wants"
,8,"Savage Garden",,"I Knew I Loved You"
,9,"Jessica Simpson",,"I Wanna Love You Forever"
,10,"Mandy Moore",,Candy
,11,Westlife,,"If I Let You Go"
,12,"Enrique Iglesias",,"Rhythm Divine"
,13,"Sugar Ray",,"Falls Apart"
,14,Madonna,,"American Pie"
,15,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,16,Silverchair,,"Miss You Love"
,17,"Melanie C",,"Northern Star"
,18,"Destiny's Child",,"Say My Name"
,19,"Sandy & Junior",,Imortal
,20,"Foo Fighters",,"Learn to Fly"
