"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Hardcastle",,19
,2,"Duran Duran",,"A View to A Kill"
,3,Opus,,"Live Is Life"
,4,"USA for Africa",,"We Are the World"
,5,"Modern Talking",,"You're My Heart, You're My Soul"
,6,"Gary Moore; Phil Lynott",,"Out in the Fields"
,7,"Depeche Mode",,"Shake The Disease"
,8,Europe,,"Rock the Night"
,9,Madonna,,"Crazy for You"
,10,Scotch,,"Delirio Mind"
,11,"RAH Band",,"Clouds Across the Moon"
,12,"Bryan Ferry",,"Slave To Love"
,13,"Apua! Orkesteri",,"Maksamme velkaa"
,14,"Katrina and the Waves",,"Walking on Sunshine"
,15,Bobbysocks,,"Let It Swing / La det Swinge"
,16,"Modern Talking",,"You Can Win If You Want"
,17,"Glenn Frey",,"The Heat Is On"
,18,"Pave Maijanen",,Jano
,19,"Dire Straits",,"So Far Away"
,20,Nena,,"Feuer und Flamme"
,21,"Eppu Normaali",,"Kitara, taivas ja tähdet"
,22,Winder,,"Do It Right"
,23,"Harold Faltermeyer",,"Axel F"
,24,"Bruce Springsteen",,"I'm On Fire"
,25,"Twisted Sister",,"I Wanna Rock"
,26,Popeda,,"Kuuma kesä"
,27,"Simple Minds",,"Don't You (Forget About Me)"
,28,+1,,Nevermore
,29,"Pate Mustajärvi; Saara Soisalo",,"Hei Paula"
,30,"Dead Or Alive",,"Lover Come Back to Me"
,31,"The Commodores",,Nightshift
,32,Dingo,,Kirjoitan
,33,"Elton John; Millie Jackson",,"Act of War"
,34,"Nolan Thomas",,"Yo! Little Brother"
,35,"Heikki Kinnunen",,"Jokapaikan Viljo"
,36,"J. Karjalainen; Mustat Lasit",,Doris
,37,"Bogart Co.",,"All the Best Girls"
,38,"Pirkka-Pekka Petelius",,Lellelle
,39,"Bruce Springsteen",,"Born in the U.S.A."
,40,"Narada Michael Walden; Patti Austin",,"Gimme, Gimme, Gimme"
