"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Mirrors
,2,Elude,,"In the Dark"
,3,"Dennis Lloyd",,Nevermind
,4,Rihanna,,Diamonds
,5,BTS,,Dynamite
,6,MkX,,Fall
,7,MkX,,Stay
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela",,"Danzon No. 2"
,10,Rihanna,"Calvin Harris","We Found Love"
,11,"Dennis Lloyd",,"Snow White"
,12,Lorde,,"Green Light"
,13,MkX,,Ghost
,14,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,15,ILLENIUM,"Annika Wells",Nightlight
