"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kai Cenat","NLE Choppa","Bustdown Rollie Avalanche"
,2,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,3,24kGoldn,"Travis Barker","In My Head"
,4,"The Weeknd",,"Less Than Zero"
,5,"S-X; KSI",,"Locked Out"
,6,"Lil Mosquito Disease","Yung Lambo","The Hive"
,7,"Kendrick Lamar",,N95
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,9,"Josh Ramsay",Fionn,"You & I"
,10,"Michelle Branch",,Everywhere
,11,"Thomas Rhett; Katy Perry",,"Where We Started"
,12,"Justin Bieber",,Lifetime
,13,"Morgan Wallen",,"Don't Think Jesus"
,14,"Lil Durk",Gunna,"What Happened To Virgil"
,15,"The Kid LAROI",,"Thousand Miles"
,16,"Maroon 5",,"Makes Me Wonder"
,17,Santana,"Michelle Branch","The Game of Love"
,18,"All Time Low",,"Dear Maria, Count Me In"
,19,"Kenny Mgee; Lil Squeaky",,"Up 2 You"
,20,"Alesso; Zara Larsson",,Words
